CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2023;ENTREES;2;0;0
464007;26/04/2023;SORTIES;2;0;0
464007;26/04/2023;ENTREES;3;0;0
464007;26/04/2023;SORTIES;3;0;0
464007;26/04/2023;ENTREES;4;0;0
464007;26/04/2023;SORTIES;4;0;0
464007;26/04/2023;ENTREES;5;1;1
464007;26/04/2023;SORTIES;5;0;0
464007;26/04/2023;ENTREES;6;0;10
464007;26/04/2023;SORTIES;6;0;0
464007;26/04/2023;ENTREES;7;6;21
464007;26/04/2023;SORTIES;7;0;0
464007;26/04/2023;ENTREES;8;11;41
464007;26/04/2023;SORTIES;8;0;0
464007;26/04/2023;ENTREES;9;8;15
464007;26/04/2023;SORTIES;9;2;1
464007;26/04/2023;ENTREES;10;19;15
464007;26/04/2023;SORTIES;10;2;3
464007;26/04/2023;ENTREES;11;26;13
464007;26/04/2023;SORTIES;11;10;4
464007;26/04/2023;ENTREES;12;15;7
464007;26/04/2023;SORTIES;12;5;6
464007;26/04/2023;ENTREES;13;12;12
464007;26/04/2023;SORTIES;13;6;7
464007;26/04/2023;ENTREES;14;18;8
464007;26/04/2023;SORTIES;14;5;7
464007;26/04/2023;ENTREES;15;8;5
464007;26/04/2023;SORTIES;15;11;9
464007;26/04/2023;ENTREES;16;5;2
464007;26/04/2023;SORTIES;16;29;15
464007;26/04/2023;ENTREES;17;1;3
464007;26/04/2023;SORTIES;17;31;24
464007;26/04/2023;ENTREES;18;1;1
464007;26/04/2023;SORTIES;18;17;32
464007;26/04/2023;ENTREES;19;2;6
464007;26/04/2023;SORTIES;19;10;17
464007;26/04/2023;ENTREES;20;1;0
464007;26/04/2023;SORTIES;20;2;20
464007;26/04/2023;ENTREES;21;0;1
464007;26/04/2023;SORTIES;21;2;6
464007;26/04/2023;ENTREES;22;0;0
464007;26/04/2023;SORTIES;22;2;6
464007;26/04/2023;ENTREES;23;0;0
464007;26/04/2023;SORTIES;23;0;2
464007;27/04/2023;ENTREES;0;0;0
464007;27/04/2023;SORTIES;0;1;0
464007;27/04/2023;ENTREES;1;0;0
464007;27/04/2023;SORTIES;1;0;0
