CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/04/2023;130;2;0;0
464006;26/04/2023;130;3;0;0
464006;26/04/2023;130;4;0;0
464006;26/04/2023;130;5;0;0
464006;26/04/2023;130;6;0;1
464006;26/04/2023;130;7;0;1
464006;26/04/2023;130;8;0;5
464006;26/04/2023;130;9;2;5
464006;26/04/2023;130;10;2;5
464006;26/04/2023;130;11;2;5
464006;26/04/2023;130;12;2;3
464006;26/04/2023;130;13;3;3
464006;26/04/2023;130;14;3;4
464006;26/04/2023;130;15;5;4
464006;26/04/2023;130;16;4;4
464006;26/04/2023;130;17;3;3
464006;26/04/2023;130;18;1;3
464006;26/04/2023;130;19;2;2
464006;26/04/2023;130;20;2;0
464006;26/04/2023;130;21;2;0
464006;26/04/2023;130;22;2;0
464006;26/04/2023;130;23;0;0
464006;27/04/2023;130;0;0;0
464006;27/04/2023;130;1;0;0
