CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2023;ENTREES;2;0;0
464010;26/04/2023;SORTIES;2;0;0
464010;26/04/2023;ENTREES;3;0;0
464010;26/04/2023;SORTIES;3;0;0
464010;26/04/2023;ENTREES;4;0;1
464010;26/04/2023;SORTIES;4;0;0
464010;26/04/2023;ENTREES;5;0;0
464010;26/04/2023;SORTIES;5;0;0
464010;26/04/2023;ENTREES;6;5;3
464010;26/04/2023;SORTIES;6;3;0
464010;26/04/2023;ENTREES;7;9;11
464010;26/04/2023;SORTIES;7;1;0
464010;26/04/2023;ENTREES;8;15;17
464010;26/04/2023;SORTIES;8;1;1
464010;26/04/2023;ENTREES;9;31;4
464010;26/04/2023;SORTIES;9;3;2
464010;26/04/2023;ENTREES;10;59;8
464010;26/04/2023;SORTIES;10;7;4
464010;26/04/2023;ENTREES;11;42;0
464010;26/04/2023;SORTIES;11;8;6
464010;26/04/2023;ENTREES;12;20;0
464010;26/04/2023;SORTIES;12;9;3
464010;26/04/2023;ENTREES;13;36;2
464010;26/04/2023;SORTIES;13;8;0
464010;26/04/2023;ENTREES;14;23;1
464010;26/04/2023;SORTIES;14;14;1
464010;26/04/2023;ENTREES;15;12;0
464010;26/04/2023;SORTIES;15;32;2
464010;26/04/2023;ENTREES;16;3;0
464010;26/04/2023;SORTIES;16;45;7
464010;26/04/2023;ENTREES;17;7;3
464010;26/04/2023;SORTIES;17;60;12
464010;26/04/2023;ENTREES;18;3;2
464010;26/04/2023;SORTIES;18;38;7
464010;26/04/2023;ENTREES;19;0;5
464010;26/04/2023;SORTIES;19;15;14
464010;26/04/2023;ENTREES;20;1;6
464010;26/04/2023;SORTIES;20;14;4
464010;26/04/2023;ENTREES;21;0;0
464010;26/04/2023;SORTIES;21;2;0
464010;26/04/2023;ENTREES;22;1;0
464010;26/04/2023;SORTIES;22;1;0
464010;26/04/2023;ENTREES;23;0;0
464010;26/04/2023;SORTIES;23;2;1
464010;27/04/2023;ENTREES;0;0;0
464010;27/04/2023;SORTIES;0;1;0
464010;27/04/2023;ENTREES;1;0;0
464010;27/04/2023;SORTIES;1;0;0
