CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2023;107;2;0;2
464002;26/04/2023;107;3;0;2
464002;26/04/2023;107;4;0;3
464002;26/04/2023;107;5;0;4
464002;26/04/2023;107;6;0;11
464002;26/04/2023;107;7;2;17
464002;26/04/2023;107;8;4;21
464002;26/04/2023;107;9;12;19
464002;26/04/2023;107;10;18;19
464002;26/04/2023;107;11;21;21
464002;26/04/2023;107;12;23;20
464002;26/04/2023;107;13;26;21
464002;26/04/2023;107;14;26;24
464002;26/04/2023;107;15;31;24
464002;26/04/2023;107;16;22;17
464002;26/04/2023;107;17;11;4
464002;26/04/2023;107;18;11;4
464002;26/04/2023;107;19;7;0
464002;26/04/2023;107;20;7;0
464002;26/04/2023;107;21;5;0
464002;26/04/2023;107;22;4;0
464002;26/04/2023;107;23;3;0
464002;27/04/2023;107;0;0;2
464002;27/04/2023;107;1;0;2
