CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/04/2023;;25/04/2023 19:09;0;;26/04/2023 06:51;AB;464003
464003;26/04/2023;;25/04/2023 23:02;1;;26/04/2023 07:14;HO;464003
464003;26/04/2023;;26/04/2023 07:59;2;;26/04/2023 09:08;HO;464003
464003;26/04/2023;;25/04/2023 11:40;3;;26/04/2023 09:43;AB;464003
464003;26/04/2023;;26/04/2023 08:17;4;;26/04/2023 10:00;HO;464003
464003;26/04/2023;;26/04/2023 08:25;5;;26/04/2023 10:11;AB;464003
464003;26/04/2023;;26/04/2023 08:12;6;;26/04/2023 10:12;HO;464003
464003;26/04/2023;;26/04/2023 09:57;7;;26/04/2023 10:49;HO;464003
464003;26/04/2023;;26/04/2023 09:33;8;;26/04/2023 11:29;HO;464003
464003;26/04/2023;;24/04/2023 15:09;9;;26/04/2023 11:37;AB;464003
464003;26/04/2023;;25/04/2023 19:40;10;;26/04/2023 11:44;AB;464003
464003;26/04/2023;;26/04/2023 08:21;11;;26/04/2023 11:50;AB;464003
464003;26/04/2023;;26/04/2023 08:37;12;;26/04/2023 11:52;HO;464003
464003;26/04/2023;;26/04/2023 07:41;13;;26/04/2023 11:56;AB;464003
464003;26/04/2023;;26/04/2023 07:26;14;;26/04/2023 11:59;AB;464003
464003;26/04/2023;;26/04/2023 07:44;15;;26/04/2023 12:04;AB;464003
464003;26/04/2023;;14/04/2023 08:52;16;;26/04/2023 12:09;AB;464003
464003;26/04/2023;;26/04/2023 07:18;17;;26/04/2023 12:11;AB;464003
464003;26/04/2023;;26/04/2023 06:43;18;;26/04/2023 12:13;AB;464003
464003;26/04/2023;;26/04/2023 09:17;19;;26/04/2023 12:19;AB;464003
464003;26/04/2023;;26/04/2023 08:34;20;;26/04/2023 12:21;AB;464003
464003;26/04/2023;;26/04/2023 10:11;21;;26/04/2023 12:35;HO;464003
464003;26/04/2023;;26/04/2023 10:22;22;;26/04/2023 12:36;HO;464003
464003;26/04/2023;;26/04/2023 09:18;23;;26/04/2023 12:52;HO;464003
464003;26/04/2023;;26/04/2023 08:00;24;;26/04/2023 12:56;HO;464003
464003;26/04/2023;;26/04/2023 07:22;25;;26/04/2023 12:57;AB;464003
464003;26/04/2023;;25/04/2023 11:20;26;;26/04/2023 13:05;HO;464003
464003;26/04/2023;;26/04/2023 11:49;27;;26/04/2023 13:06;AB;464003
464003;26/04/2023;;25/04/2023 10:15;28;;26/04/2023 13:07;HO;464003
464003;26/04/2023;;26/04/2023 10:03;29;;26/04/2023 13:09;AB;464003
464003;26/04/2023;;26/04/2023 12:02;30;;26/04/2023 13:30;HO;464003
464003;26/04/2023;;26/04/2023 11:03;31;;26/04/2023 13:36;HO;464003
464003;26/04/2023;;26/04/2023 07:53;32;;26/04/2023 13:38;HO;464003
464003;26/04/2023;;26/04/2023 08:18;33;;26/04/2023 13:48;HO;464003
464003;26/04/2023;;26/04/2023 09:56;34;;26/04/2023 13:52;HO;464003
464003;26/04/2023;;26/04/2023 09:44;35;;26/04/2023 13:57;HO;464003
464003;26/04/2023;;26/04/2023 08:27;36;;26/04/2023 13:58;AB;464003
464003;26/04/2023;;26/04/2023 11:35;37;;26/04/2023 14:05;HO;464003
464003;26/04/2023;;26/04/2023 08:10;38;;26/04/2023 14:06;HO;464003
464003;26/04/2023;;26/04/2023 10:02;39;;26/04/2023 14:11;HO;464003
464003;26/04/2023;;25/04/2023 11:35;40;;26/04/2023 14:12;AB;464003
464003;26/04/2023;;26/04/2023 06:30;41;;26/04/2023 14:22;AB;464003
464003;26/04/2023;;24/04/2023 17:07;42;;26/04/2023 14:24;AB;464003
464003;26/04/2023;;25/04/2023 16:24;43;;26/04/2023 14:31;AB;464003
464003;26/04/2023;;26/04/2023 10:23;44;;26/04/2023 14:37;HO;464003
464003;26/04/2023;;26/04/2023 08:41;45;;26/04/2023 14:43;AB;464003
464003;26/04/2023;;26/04/2023 11:18;46;;26/04/2023 14:46;HO;464003
464003;26/04/2023;;26/04/2023 05:45;47;;26/04/2023 14:46;AB;464003
464003;26/04/2023;;26/04/2023 09:36;48;;26/04/2023 14:56;HO;464003
464003;26/04/2023;;26/04/2023 12:37;49;;26/04/2023 15:02;HO;464003
464003;26/04/2023;;26/04/2023 05:47;50;;26/04/2023 15:06;AB;464003
464003;26/04/2023;;26/04/2023 05:22;51;;26/04/2023 15:06;AB;464003
464003;26/04/2023;;26/04/2023 08:11;52;;26/04/2023 15:07;HO;464003
464003;26/04/2023;;26/04/2023 08:23;53;;26/04/2023 15:08;HO;464003
464003;26/04/2023;;26/04/2023 11:47;54;;26/04/2023 15:18;HO;464003
464003;26/04/2023;;26/04/2023 10:14;55;;26/04/2023 15:21;HO;464003
464003;26/04/2023;;26/04/2023 12:27;56;;26/04/2023 15:21;HO;464003
464003;26/04/2023;;25/04/2023 23:56;57;;26/04/2023 15:30;AB;464003
464003;26/04/2023;;26/04/2023 11:34;58;;26/04/2023 15:32;HO;464003
464003;26/04/2023;;26/04/2023 11:20;59;;26/04/2023 15:33;HO;464003
464003;26/04/2023;;26/04/2023 11:02;60;;26/04/2023 15:33;HO;464003
464003;26/04/2023;;26/04/2023 10:45;61;;26/04/2023 15:39;HO;464003
464003;26/04/2023;;26/04/2023 08:50;62;;26/04/2023 15:40;HO;464003
464003;26/04/2023;;26/04/2023 13:36;63;;26/04/2023 15:46;HO;464003
464003;26/04/2023;;26/04/2023 06:19;64;;26/04/2023 15:46;AB;464003
464003;26/04/2023;;26/04/2023 12:55;65;;26/04/2023 15:49;AB;464003
464003;26/04/2023;;26/04/2023 08:58;66;;26/04/2023 15:50;HO;464003
464003;26/04/2023;;26/04/2023 13:30;67;;26/04/2023 15:54;HO;464003
464003;26/04/2023;;26/04/2023 07:33;68;;26/04/2023 16:09;AB;464003
464003;26/04/2023;;26/04/2023 12:22;69;;26/04/2023 16:10;HO;464003
464003;26/04/2023;;26/04/2023 12:42;70;;26/04/2023 16:10;AB;464003
464003;26/04/2023;;26/04/2023 12:33;71;;26/04/2023 16:10;HO;464003
464003;26/04/2023;;26/04/2023 13:48;72;;26/04/2023 16:11;HO;464003
464003;26/04/2023;;26/04/2023 13:42;73;;26/04/2023 16:12;HO;464003
464003;26/04/2023;;26/04/2023 12:02;74;;26/04/2023 16:12;AB;464003
464003;26/04/2023;;26/04/2023 07:38;75;;26/04/2023 16:17;HO;464003
464003;26/04/2023;;26/04/2023 07:47;76;;26/04/2023 16:18;AB;464003
464003;26/04/2023;;26/04/2023 07:16;77;;26/04/2023 16:18;AB;464003
464003;26/04/2023;;26/04/2023 07:17;78;;26/04/2023 16:20;AB;464003
464003;26/04/2023;;26/04/2023 07:08;79;;26/04/2023 16:20;AB;464003
464003;26/04/2023;;26/04/2023 09:28;80;;26/04/2023 16:21;HO;464003
464003;26/04/2023;;26/04/2023 11:40;81;;26/04/2023 16:22;HO;464003
464003;26/04/2023;;26/04/2023 10:44;82;;26/04/2023 16:23;AB;464003
464003;26/04/2023;;26/04/2023 09:14;83;;26/04/2023 16:27;HO;464003
464003;26/04/2023;;26/04/2023 08:08;84;;26/04/2023 16:34;AB;464003
464003;26/04/2023;;26/04/2023 12:46;85;;26/04/2023 16:37;HO;464003
464003;26/04/2023;;26/04/2023 14:38;86;;26/04/2023 16:37;AB;464003
464003;26/04/2023;;26/04/2023 10:21;87;;26/04/2023 16:42;AB;464003
464003;26/04/2023;;26/04/2023 14:23;88;;26/04/2023 16:44;AB;464003
464003;26/04/2023;;26/04/2023 14:39;89;;26/04/2023 16:46;HO;464003
464003;26/04/2023;;26/04/2023 12:25;90;;26/04/2023 16:46;HO;464003
464003;26/04/2023;;26/04/2023 07:20;91;;26/04/2023 16:50;HO;464003
464003;26/04/2023;;26/04/2023 13:55;92;;26/04/2023 16:53;HO;464003
464003;26/04/2023;;26/04/2023 07:39;93;;26/04/2023 17:00;AB;464003
464003;26/04/2023;;26/04/2023 15:37;94;;26/04/2023 17:01;AB;464003
464003;26/04/2023;;26/04/2023 10:54;95;;26/04/2023 17:02;HO;464003
464003;26/04/2023;;26/04/2023 14:11;96;;26/04/2023 17:02;HO;464003
464003;26/04/2023;;26/04/2023 13:33;97;;26/04/2023 17:02;HO;464003
464003;26/04/2023;;26/04/2023 10:13;98;;26/04/2023 17:03;HO;464003
464003;26/04/2023;;26/04/2023 10:05;99;;26/04/2023 17:04;HO;464003
464003;26/04/2023;;26/04/2023 08:49;100;;26/04/2023 17:05;AB;464003
464003;26/04/2023;;26/04/2023 07:27;101;;26/04/2023 17:05;AB;464003
464003;26/04/2023;;26/04/2023 08:19;102;;26/04/2023 17:09;HO;464003
464003;26/04/2023;;26/04/2023 12:50;103;;26/04/2023 17:12;HO;464003
464003;26/04/2023;;26/04/2023 08:05;104;;26/04/2023 17:13;AB;464003
464003;26/04/2023;;26/04/2023 08:26;105;;26/04/2023 17:14;AB;464003
464003;26/04/2023;;26/04/2023 08:05;106;;26/04/2023 17:14;AB;464003
464003;26/04/2023;;26/04/2023 08:45;107;;26/04/2023 17:14;AB;464003
464003;26/04/2023;;26/04/2023 07:17;108;;26/04/2023 17:15;AB;464003
464003;26/04/2023;;26/04/2023 07:17;109;;26/04/2023 17:16;AB;464003
464003;26/04/2023;;26/04/2023 08:30;110;;26/04/2023 17:17;AB;464003
464003;26/04/2023;;26/04/2023 12:42;111;;26/04/2023 17:20;HO;464003
464003;26/04/2023;;26/04/2023 15:02;112;;26/04/2023 17:20;HO;464003
464003;26/04/2023;;26/04/2023 08:23;113;;26/04/2023 17:20;AB;464003
464003;26/04/2023;;26/04/2023 08:25;114;;26/04/2023 17:20;AB;464003
464003;26/04/2023;;26/04/2023 12:22;115;;26/04/2023 17:23;HO;464003
464003;26/04/2023;;26/04/2023 08:19;116;;26/04/2023 17:26;AB;464003
464003;26/04/2023;;26/04/2023 07:10;117;;26/04/2023 17:26;AB;464003
464003;26/04/2023;;26/04/2023 08:02;118;;26/04/2023 17:27;AB;464003
464003;26/04/2023;;26/04/2023 08:37;119;;26/04/2023 17:28;AB;464003
464003;26/04/2023;;26/04/2023 07:29;120;;26/04/2023 17:29;AB;464003
464003;26/04/2023;;26/04/2023 08:37;121;;26/04/2023 17:29;AB;464003
464003;26/04/2023;;26/04/2023 15:46;122;;26/04/2023 17:33;AB;464003
464003;26/04/2023;;26/04/2023 08:55;123;;26/04/2023 17:34;HO;464003
464003;26/04/2023;;26/04/2023 12:28;124;;26/04/2023 17:34;HO;464003
464003;26/04/2023;;26/04/2023 10:01;125;;26/04/2023 17:35;AB;464003
464003;26/04/2023;;26/04/2023 11:31;126;;26/04/2023 17:37;HO;464003
464003;26/04/2023;;26/04/2023 07:59;127;;26/04/2023 17:39;AB;464003
464003;26/04/2023;;26/04/2023 13:05;128;;26/04/2023 17:41;HO;464003
464003;26/04/2023;;26/04/2023 08:24;129;;26/04/2023 17:44;HO;464003
464003;26/04/2023;;26/04/2023 09:00;130;;26/04/2023 17:46;AB;464003
464003;26/04/2023;;26/04/2023 09:02;131;;26/04/2023 17:50;AB;464003
464003;26/04/2023;;26/04/2023 06:28;132;;26/04/2023 17:50;AB;464003
464003;26/04/2023;;26/04/2023 17:52;133;;26/04/2023 17:55;HO;464003
464003;26/04/2023;;26/04/2023 09:41;134;;26/04/2023 17:56;AB;464003
464003;26/04/2023;;26/04/2023 08:43;135;;26/04/2023 17:56;HO;464003
464003;26/04/2023;;26/04/2023 10:12;136;;26/04/2023 17:56;HO;464003
464003;26/04/2023;;26/04/2023 13:39;137;;26/04/2023 17:56;AB;464003
464003;26/04/2023;;26/04/2023 09:53;138;;26/04/2023 17:57;HO;464003
464003;26/04/2023;;26/04/2023 08:47;139;;26/04/2023 17:57;AB;464003
464003;26/04/2023;;26/04/2023 11:14;140;;26/04/2023 17:57;HO;464003
464003;26/04/2023;;26/04/2023 09:25;141;;26/04/2023 17:57;AB;464003
464003;26/04/2023;;26/04/2023 15:38;142;;26/04/2023 17:58;HO;464003
464003;26/04/2023;;26/04/2023 07:27;143;;26/04/2023 18:00;AB;464003
464003;26/04/2023;;26/04/2023 08:20;144;;26/04/2023 18:03;AB;464003
464003;26/04/2023;;26/04/2023 11:43;145;;26/04/2023 18:03;HO;464003
464003;26/04/2023;;26/04/2023 07:07;146;;26/04/2023 18:03;AB;464003
464003;26/04/2023;;26/04/2023 08:43;147;;26/04/2023 18:04;AB;464003
464003;26/04/2023;;26/04/2023 08:01;148;;26/04/2023 18:04;AB;464003
464003;26/04/2023;;26/04/2023 10:55;149;;26/04/2023 18:06;HO;464003
464003;26/04/2023;;26/04/2023 08:25;150;;26/04/2023 18:11;AB;464003
464003;26/04/2023;;26/04/2023 07:57;151;;26/04/2023 18:14;AB;464003
464003;26/04/2023;;26/04/2023 08:25;152;;26/04/2023 18:14;AB;464003
464003;26/04/2023;;26/04/2023 08:01;153;;26/04/2023 18:15;AB;464003
464003;26/04/2023;;26/04/2023 18:16;154;;26/04/2023 18:16;HO;464003
464003;26/04/2023;;26/04/2023 18:20;155;;26/04/2023 18:22;HO;464003
464003;26/04/2023;;26/04/2023 11:45;156;;26/04/2023 18:22;HO;464003
464003;26/04/2023;;26/04/2023 08:10;157;;26/04/2023 18:23;AB;464003
464003;26/04/2023;;26/04/2023 08:14;158;;26/04/2023 18:24;HO;464003
464003;26/04/2023;;26/04/2023 09:07;159;;26/04/2023 18:28;AB;464003
464003;26/04/2023;;26/04/2023 06:40;160;;26/04/2023 18:31;AB;464003
464003;26/04/2023;;26/04/2023 08:34;161;;26/04/2023 18:31;AB;464003
464003;26/04/2023;;26/04/2023 09:42;162;;26/04/2023 18:31;AB;464003
464003;26/04/2023;;26/04/2023 08:46;163;;26/04/2023 18:32;HO;464003
464003;26/04/2023;;26/04/2023 14:48;164;;26/04/2023 18:33;HO;464003
464003;26/04/2023;;26/04/2023 07:30;165;;26/04/2023 18:34;AB;464003
464003;26/04/2023;;26/04/2023 12:37;166;;26/04/2023 18:34;AB;464003
464003;26/04/2023;;26/04/2023 14:03;167;;26/04/2023 18:35;AB;464003
464003;26/04/2023;;25/04/2023 17:36;168;;26/04/2023 18:38;AB;464003
464003;26/04/2023;;26/04/2023 08:55;169;;26/04/2023 18:38;AB;464003
464003;26/04/2023;;26/04/2023 06:13;170;;26/04/2023 18:39;HO;464003
464003;26/04/2023;;26/04/2023 08:51;171;;26/04/2023 18:40;HO;464003
464003;26/04/2023;;26/04/2023 07:54;172;;26/04/2023 18:40;AB;464003
464003;26/04/2023;;26/04/2023 11:01;173;;26/04/2023 18:41;HO;464003
464003;26/04/2023;;26/04/2023 08:16;174;;26/04/2023 18:41;AB;464003
464003;26/04/2023;;26/04/2023 11:37;175;;26/04/2023 18:41;HO;464003
464003;26/04/2023;;26/04/2023 13:46;176;;26/04/2023 18:41;AB;464003
464003;26/04/2023;;26/04/2023 07:50;177;;26/04/2023 18:42;HO;464003
464003;26/04/2023;;26/04/2023 07:08;178;;26/04/2023 18:47;AB;464003
464003;26/04/2023;;26/04/2023 09:22;179;;26/04/2023 18:49;HO;464003
464003;26/04/2023;;26/04/2023 13:25;180;;26/04/2023 18:50;AB;464003
464003;26/04/2023;;26/04/2023 07:26;181;;26/04/2023 18:55;AB;464003
464003;26/04/2023;;26/04/2023 08:47;182;;26/04/2023 18:55;HO;464003
464003;26/04/2023;;26/04/2023 08:05;183;;26/04/2023 18:56;HO;464003
464003;26/04/2023;;26/04/2023 09:24;184;;26/04/2023 19:00;AB;464003
464003;26/04/2023;;26/04/2023 08:39;185;;26/04/2023 19:01;AB;464003
464003;26/04/2023;;26/04/2023 13:20;186;;26/04/2023 19:02;AB;464003
464003;26/04/2023;;26/04/2023 13:33;187;;26/04/2023 19:11;HO;464003
464003;26/04/2023;;26/04/2023 06:59;188;;26/04/2023 19:11;AB;464003
464003;26/04/2023;;26/04/2023 08:52;189;;26/04/2023 19:12;AB;464003
464003;26/04/2023;;26/04/2023 07:57;190;;26/04/2023 19:17;AB;464003
464003;26/04/2023;;26/04/2023 08:10;191;;26/04/2023 19:20;AB;464003
464003;26/04/2023;;26/04/2023 19:21;192;;26/04/2023 19:22;HO;464003
464003;26/04/2023;;26/04/2023 13:32;193;;26/04/2023 19:23;HO;464003
464003;26/04/2023;;26/04/2023 09:03;194;;26/04/2023 19:23;AB;464003
464003;26/04/2023;;26/04/2023 09:35;195;;26/04/2023 19:24;AB;464003
464003;26/04/2023;;26/04/2023 08:34;196;;26/04/2023 19:25;AB;464003
464003;26/04/2023;;26/04/2023 15:44;197;;26/04/2023 19:26;HO;464003
464003;26/04/2023;;26/04/2023 13:17;198;;26/04/2023 19:28;HO;464003
464003;26/04/2023;;26/04/2023 08:35;199;;26/04/2023 19:31;AB;464003
464003;26/04/2023;;26/04/2023 10:08;200;;26/04/2023 19:31;AB;464003
464003;26/04/2023;;26/04/2023 11:27;201;;26/04/2023 19:32;AB;464003
464003;26/04/2023;;26/04/2023 07:53;202;;26/04/2023 19:40;AB;464003
464003;26/04/2023;;26/04/2023 15:20;203;;26/04/2023 19:40;HO;464003
464003;26/04/2023;;26/04/2023 13:15;204;;26/04/2023 19:41;HO;464003
464003;26/04/2023;;26/04/2023 13:25;205;;26/04/2023 19:41;AB;464003
464003;26/04/2023;;26/04/2023 19:53;206;;26/04/2023 19:57;HO;464003
464003;26/04/2023;;26/04/2023 07:47;207;;26/04/2023 19:58;AB;464003
464003;26/04/2023;;26/04/2023 10:36;208;;26/04/2023 19:58;AB;464003
464003;26/04/2023;;24/04/2023 12:55;209;;26/04/2023 19:59;HO;464003
464003;26/04/2023;;24/04/2023 12:38;210;;26/04/2023 20:01;HO;464003
464003;26/04/2023;;26/04/2023 13:04;211;;26/04/2023 20:01;AB;464003
464003;26/04/2023;;26/04/2023 15:08;212;;26/04/2023 20:12;AB;464003
464003;26/04/2023;;26/04/2023 12:11;213;;26/04/2023 20:18;AB;464003
464003;26/04/2023;;26/04/2023 09:22;214;;26/04/2023 20:19;HO;464003
464003;26/04/2023;;26/04/2023 15:40;215;;26/04/2023 20:21;HO;464003
464003;26/04/2023;;26/04/2023 13:54;216;;26/04/2023 20:31;HO;464003
464003;26/04/2023;;26/04/2023 09:06;217;;26/04/2023 20:45;AB;464003
464003;26/04/2023;;26/04/2023 08:17;218;;26/04/2023 20:59;AB;464003
464003;26/04/2023;;26/04/2023 08:35;219;;26/04/2023 21:04;AB;464003
464003;26/04/2023;;26/04/2023 07:32;220;;26/04/2023 21:07;AB;464003
464003;26/04/2023;;26/04/2023 07:30;221;;26/04/2023 21:07;AB;464003
464003;26/04/2023;;26/04/2023 11:26;222;;26/04/2023 21:12;HO;464003
464003;26/04/2023;;26/04/2023 10:43;223;;26/04/2023 21:15;AB;464003
464003;26/04/2023;;26/04/2023 17:14;224;;26/04/2023 21:41;HO;464003
464003;26/04/2023;;26/04/2023 14:48;225;;26/04/2023 21:44;HO;464003
464003;26/04/2023;;26/04/2023 14:47;226;;26/04/2023 21:44;HO;464003
464003;26/04/2023;;26/04/2023 11:46;227;;26/04/2023 21:46;HO;464003
464003;26/04/2023;;26/04/2023 14:55;228;;26/04/2023 21:47;HO;464003
464003;26/04/2023;;26/04/2023 08:18;229;;26/04/2023 22:00;AB;464003
464003;26/04/2023;;26/04/2023 08:47;230;;26/04/2023 22:14;AB;464003
464003;26/04/2023;;26/04/2023 19:17;231;;26/04/2023 22:14;HO;464003
464003;26/04/2023;;26/04/2023 10:16;232;;26/04/2023 22:26;HO;464003
464003;26/04/2023;;26/04/2023 07:41;233;;26/04/2023 22:43;AB;464003
464003;26/04/2023;;26/04/2023 22:47;234;;26/04/2023 22:49;HO;464003
464003;26/04/2023;;26/04/2023 08:43;235;;26/04/2023 23:07;AB;464003
464003;27/04/2023;;24/04/2023 02:08;236;;27/04/2023 01:25;HO;464003
