CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2023;454;2;0;1
464001;26/04/2023;454;3;0;3
464001;26/04/2023;454;4;0;5
464001;26/04/2023;454;5;1;11
464001;26/04/2023;454;6;14;27
464001;26/04/2023;454;7;26;46
464001;26/04/2023;454;8;48;76
464001;26/04/2023;454;9;78;98
464001;26/04/2023;454;10;108;102
464001;26/04/2023;454;11;148;110
464001;26/04/2023;454;12;167;100
464001;26/04/2023;454;13;180;94
464001;26/04/2023;454;14;191;90
464001;26/04/2023;454;15;175;87
464001;26/04/2023;454;16;143;72
464001;26/04/2023;454;17;98;57
464001;26/04/2023;454;18;66;39
464001;26/04/2023;454;19;41;19
464001;26/04/2023;454;20;33;5
464001;26/04/2023;454;21;23;1
464001;26/04/2023;454;22;18;2
464001;26/04/2023;454;23;16;0
464001;27/04/2023;454;0;0;1
464001;27/04/2023;454;1;0;1
