CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/04/2023;;25/04/2023 18:14;0;;26/04/2023 06:31;AB;464001
464001;26/04/2023;;25/04/2023 19:21;1;;26/04/2023 07:08;AB;464001
464001;26/04/2023;;25/04/2023 22:10;2;;26/04/2023 07:39;HO;464001
464001;26/04/2023;;25/04/2023 15:32;3;;26/04/2023 07:51;AB;464001
464001;26/04/2023;;25/04/2023 20:43;4;;26/04/2023 07:51;AB;464001
464001;26/04/2023;;25/04/2023 17:01;5;;26/04/2023 07:56;HO;464001
464001;26/04/2023;;26/04/2023 07:59;6;;26/04/2023 07:59;AB;464001
464001;26/04/2023;;25/04/2023 16:51;7;;26/04/2023 08:01;HO;464001
464001;26/04/2023;;25/04/2023 17:35;8;;26/04/2023 08:03;AB;464001
464001;26/04/2023;;25/04/2023 20:51;9;;26/04/2023 08:10;AB;464001
464001;26/04/2023;;25/04/2023 20:23;10;;26/04/2023 08:15;AB;464001
464001;26/04/2023;;25/04/2023 17:35;11;;26/04/2023 08:18;AB;464001
464001;26/04/2023;;25/04/2023 18:55;12;;26/04/2023 08:21;AB;464001
464001;26/04/2023;;25/04/2023 18:39;13;;26/04/2023 08:23;AB;464001
464001;26/04/2023;;25/04/2023 18:02;14;;26/04/2023 08:31;AB;464001
464001;26/04/2023;;25/04/2023 19:51;15;;26/04/2023 08:38;HO;464001
464001;26/04/2023;;25/04/2023 18:04;16;;26/04/2023 08:49;AB;464001
464001;26/04/2023;;25/04/2023 15:35;17;;26/04/2023 08:52;AB;464001
464001;26/04/2023;;25/04/2023 19:55;18;;26/04/2023 09:14;HO;464001
464001;26/04/2023;;25/04/2023 11:49;19;;26/04/2023 09:19;AB;464001
464001;26/04/2023;;26/04/2023 06:50;20;;26/04/2023 09:42;AB;464001
464001;26/04/2023;;17/04/2023 11:19;21;;26/04/2023 09:42;AB;464001
464001;26/04/2023;;25/04/2023 17:00;22;;26/04/2023 09:46;HO;464001
464001;26/04/2023;;25/04/2023 18:00;23;;26/04/2023 09:49;HO;464001
464001;26/04/2023;;26/04/2023 08:03;24;;26/04/2023 09:57;HO;464001
464001;26/04/2023;;24/04/2023 11:26;25;;26/04/2023 10:03;HO;464001
464001;26/04/2023;;25/04/2023 18:12;26;;26/04/2023 10:12;AB;464001
464001;26/04/2023;;20/04/2023 17:01;27;;26/04/2023 10:13;AB;464001
464001;26/04/2023;;26/04/2023 07:35;28;;26/04/2023 10:14;AB;464001
464001;26/04/2023;;26/04/2023 05:47;29;;26/04/2023 10:23;AB;464001
464001;26/04/2023;;26/04/2023 10:24;30;;26/04/2023 10:27;HO;464001
464001;26/04/2023;;26/04/2023 08:14;31;;26/04/2023 10:27;AB;464001
464001;26/04/2023;;26/04/2023 09:56;32;;26/04/2023 10:42;HO;464001
464001;26/04/2023;;26/04/2023 09:02;33;;26/04/2023 10:44;HO;464001
464001;26/04/2023;;26/04/2023 07:55;34;;26/04/2023 10:45;HO;464001
464001;26/04/2023;;26/04/2023 06:54;35;;26/04/2023 10:47;AB;464001
464001;26/04/2023;;25/04/2023 18:13;36;;26/04/2023 10:53;HO;464001
464001;26/04/2023;;25/04/2023 16:06;37;;26/04/2023 10:56;HO;464001
464001;26/04/2023;;26/04/2023 08:42;38;;26/04/2023 10:56;HO;464001
464001;26/04/2023;;26/04/2023 09:17;39;;26/04/2023 10:58;HO;464001
464001;26/04/2023;;26/04/2023 09:22;40;;26/04/2023 11:04;HO;464001
464001;26/04/2023;;26/04/2023 09:28;41;;26/04/2023 11:06;HO;464001
464001;26/04/2023;;26/04/2023 06:29;42;;26/04/2023 11:14;AB;464001
464001;26/04/2023;;26/04/2023 09:28;43;;26/04/2023 11:41;AB;464001
464001;26/04/2023;;26/04/2023 10:13;44;;26/04/2023 11:48;HO;464001
464001;26/04/2023;;26/04/2023 07:48;45;;26/04/2023 11:51;AB;464001
464001;26/04/2023;;26/04/2023 09:24;46;;26/04/2023 11:52;AB;464001
464001;26/04/2023;;26/04/2023 06:59;47;;26/04/2023 11:52;HO;464001
464001;26/04/2023;;26/04/2023 10:09;48;;26/04/2023 11:54;HO;464001
464001;26/04/2023;;26/04/2023 03:32;49;;26/04/2023 11:54;AB;464001
464001;26/04/2023;;24/04/2023 16:16;50;;26/04/2023 11:57;HO;464001
464001;26/04/2023;;26/04/2023 03:25;51;;26/04/2023 11:58;AB;464001
464001;26/04/2023;;26/04/2023 08:00;52;;26/04/2023 11:59;AB;464001
464001;26/04/2023;;25/04/2023 14:26;53;;26/04/2023 12:00;HO;464001
464001;26/04/2023;;26/04/2023 09:57;54;;26/04/2023 12:01;AB;464001
464001;26/04/2023;;26/04/2023 09:04;55;;26/04/2023 12:02;AB;464001
464001;26/04/2023;;26/04/2023 11:20;56;;26/04/2023 12:02;HO;464001
464001;26/04/2023;;26/04/2023 09:30;57;;26/04/2023 12:06;AB;464001
464001;26/04/2023;;26/04/2023 08:52;58;;26/04/2023 12:10;HO;464001
464001;26/04/2023;;26/04/2023 08:47;59;;26/04/2023 12:13;AB;464001
464001;26/04/2023;;26/04/2023 08:49;60;;26/04/2023 12:16;HO;464001
464001;26/04/2023;;26/04/2023 07:22;61;;26/04/2023 12:21;AB;464001
464001;26/04/2023;;26/04/2023 08:28;62;;26/04/2023 12:22;AB;464001
464001;26/04/2023;;26/04/2023 08:02;63;;26/04/2023 12:23;HO;464001
464001;26/04/2023;;26/04/2023 09:52;64;;26/04/2023 12:23;HO;464001
464001;26/04/2023;;26/04/2023 11:17;65;;26/04/2023 12:38;HO;464001
464001;26/04/2023;;26/04/2023 07:31;66;;26/04/2023 12:39;AB;464001
464001;26/04/2023;;26/04/2023 08:55;67;;26/04/2023 12:40;AB;464001
464001;26/04/2023;;26/04/2023 09:13;68;;26/04/2023 12:40;AB;464001
464001;26/04/2023;;26/04/2023 08:21;69;;26/04/2023 12:45;AB;464001
464001;26/04/2023;;26/04/2023 09:35;70;;26/04/2023 12:45;HO;464001
464001;26/04/2023;;26/04/2023 08:14;71;;26/04/2023 12:47;AB;464001
464001;26/04/2023;;26/04/2023 09:26;72;;26/04/2023 12:48;AB;464001
464001;26/04/2023;;26/04/2023 04:26;73;;26/04/2023 12:52;AB;464001
464001;26/04/2023;;26/04/2023 10:23;74;;26/04/2023 12:53;HO;464001
464001;26/04/2023;;25/04/2023 19:52;75;;26/04/2023 12:54;AB;464001
464001;26/04/2023;;26/04/2023 09:02;76;;26/04/2023 12:57;AB;464001
464001;26/04/2023;;26/04/2023 09:10;77;;26/04/2023 12:58;AB;464001
464001;26/04/2023;;26/04/2023 12:14;78;;26/04/2023 13:02;HO;464001
464001;26/04/2023;;26/04/2023 08:30;79;;26/04/2023 13:02;AB;464001
464001;26/04/2023;;26/04/2023 09:47;80;;26/04/2023 13:06;HO;464001
464001;26/04/2023;;26/04/2023 08:25;81;;26/04/2023 13:06;AB;464001
464001;26/04/2023;;26/04/2023 11:14;82;;26/04/2023 13:07;AB;464001
464001;26/04/2023;;26/04/2023 08:25;83;;26/04/2023 13:07;AB;464001
464001;26/04/2023;;26/04/2023 08:17;84;;26/04/2023 13:08;HO;464001
464001;26/04/2023;;26/04/2023 08:47;85;;26/04/2023 13:09;HO;464001
464001;26/04/2023;;26/04/2023 04:26;86;;26/04/2023 13:10;AB;464001
464001;26/04/2023;;26/04/2023 07:53;87;;26/04/2023 13:22;AB;464001
464001;26/04/2023;;26/04/2023 11:08;88;;26/04/2023 13:26;HO;464001
464001;26/04/2023;;26/04/2023 05:13;89;;26/04/2023 13:27;AB;464001
464001;26/04/2023;;26/04/2023 11:33;90;;26/04/2023 13:29;AB;464001
464001;26/04/2023;;25/04/2023 21:02;91;;26/04/2023 13:32;HO;464001
464001;26/04/2023;;26/04/2023 07:42;92;;26/04/2023 13:35;AB;464001
464001;26/04/2023;;26/04/2023 10:23;93;;26/04/2023 13:38;HO;464001
464001;26/04/2023;;26/04/2023 06:05;94;;26/04/2023 13:39;HO;464001
464001;26/04/2023;;26/04/2023 06:10;95;;26/04/2023 13:45;AB;464001
464001;26/04/2023;;26/04/2023 12:15;96;;26/04/2023 13:47;HO;464001
464001;26/04/2023;;26/04/2023 05:17;97;;26/04/2023 13:55;HO;464001
464001;26/04/2023;;26/04/2023 09:59;98;;26/04/2023 14:05;HO;464001
464001;26/04/2023;;26/04/2023 11:14;99;;26/04/2023 14:14;HO;464001
464001;26/04/2023;;26/04/2023 11:38;100;;26/04/2023 14:16;HO;464001
464001;26/04/2023;;26/04/2023 10:06;101;;26/04/2023 14:19;HO;464001
464001;26/04/2023;;26/04/2023 12:35;102;;26/04/2023 14:19;AB;464001
464001;26/04/2023;;26/04/2023 07:02;103;;26/04/2023 14:20;AB;464001
464001;26/04/2023;;26/04/2023 10:08;104;;26/04/2023 14:21;AB;464001
464001;26/04/2023;;26/04/2023 11:52;105;;26/04/2023 14:25;HO;464001
464001;26/04/2023;;26/04/2023 14:24;106;;26/04/2023 14:26;HO;464001
464001;26/04/2023;;26/04/2023 05:42;107;;26/04/2023 14:28;AB;464001
464001;26/04/2023;;26/04/2023 09:54;108;;26/04/2023 14:28;HO;464001
464001;26/04/2023;;26/04/2023 09:22;109;;26/04/2023 14:30;HO;464001
464001;26/04/2023;;26/04/2023 10:31;110;;26/04/2023 14:32;HO;464001
464001;26/04/2023;;26/04/2023 12:27;111;;26/04/2023 14:32;HO;464001
464001;26/04/2023;;26/04/2023 06:12;112;;26/04/2023 14:34;AB;464001
464001;26/04/2023;;26/04/2023 11:21;113;;26/04/2023 14:38;HO;464001
464001;26/04/2023;;26/04/2023 09:07;114;;26/04/2023 14:45;HO;464001
464001;26/04/2023;;26/04/2023 11:24;115;;26/04/2023 14:45;HO;464001
464001;26/04/2023;;26/04/2023 05:43;116;;26/04/2023 14:46;AB;464001
464001;26/04/2023;;26/04/2023 10:29;117;;26/04/2023 14:49;HO;464001
464001;26/04/2023;;26/04/2023 14:01;118;;26/04/2023 14:50;AB;464001
464001;26/04/2023;;26/04/2023 14:20;119;;26/04/2023 14:51;HO;464001
464001;26/04/2023;;26/04/2023 12:41;120;;26/04/2023 14:52;HO;464001
464001;26/04/2023;;26/04/2023 13:50;121;;26/04/2023 14:54;AB;464001
464001;26/04/2023;;26/04/2023 11:07;122;;26/04/2023 14:56;HO;464001
464001;26/04/2023;;26/04/2023 11:58;123;;26/04/2023 14:57;HO;464001
464001;26/04/2023;;26/04/2023 06:59;124;;26/04/2023 14:58;HO;464001
464001;26/04/2023;;26/04/2023 10:27;125;;26/04/2023 14:59;HO;464001
464001;26/04/2023;;26/04/2023 13:33;126;;26/04/2023 15:01;AB;464001
464001;26/04/2023;;26/04/2023 09:54;127;;26/04/2023 15:03;HO;464001
464001;26/04/2023;;26/04/2023 11:01;128;;26/04/2023 15:04;HO;464001
464001;26/04/2023;;26/04/2023 06:24;129;;26/04/2023 15:05;AB;464001
464001;26/04/2023;;26/04/2023 11:34;130;;26/04/2023 15:06;HO;464001
464001;26/04/2023;;26/04/2023 14:37;131;;26/04/2023 15:08;HO;464001
464001;26/04/2023;;26/04/2023 12:32;132;;26/04/2023 15:16;HO;464001
464001;26/04/2023;;26/04/2023 10:56;133;;26/04/2023 15:16;HO;464001
464001;26/04/2023;;26/04/2023 10:07;134;;26/04/2023 15:22;HO;464001
464001;26/04/2023;;26/04/2023 09:53;135;;26/04/2023 15:22;HO;464001
464001;26/04/2023;;26/04/2023 11:28;136;;26/04/2023 15:22;HO;464001
464001;26/04/2023;;26/04/2023 09:54;137;;26/04/2023 15:22;HO;464001
464001;26/04/2023;;26/04/2023 12:27;138;;26/04/2023 15:24;HO;464001
464001;26/04/2023;;26/04/2023 11:14;139;;26/04/2023 15:24;HO;464001
464001;26/04/2023;;26/04/2023 06:29;140;;26/04/2023 15:24;HO;464001
464001;26/04/2023;;26/04/2023 10:38;141;;26/04/2023 15:26;HO;464001
464001;26/04/2023;;23/04/2023 19:31;142;;26/04/2023 15:26;HO;464001
464001;26/04/2023;;25/04/2023 20:27;143;;26/04/2023 15:29;AB;464001
464001;26/04/2023;;26/04/2023 08:43;144;;26/04/2023 15:29;AB;464001
464001;26/04/2023;;24/04/2023 18:00;145;;26/04/2023 15:30;HO;464001
464001;26/04/2023;;26/04/2023 13:32;146;;26/04/2023 15:32;HO;464001
464001;26/04/2023;;26/04/2023 09:03;147;;26/04/2023 15:34;HO;464001
464001;26/04/2023;;26/04/2023 10:04;148;;26/04/2023 15:34;HO;464001
464001;26/04/2023;;26/04/2023 11:26;149;;26/04/2023 15:34;HO;464001
464001;26/04/2023;;26/04/2023 11:02;150;;26/04/2023 15:38;HO;464001
464001;26/04/2023;;26/04/2023 12:45;151;;26/04/2023 15:40;HO;464001
464001;26/04/2023;;26/04/2023 12:08;152;;26/04/2023 15:44;HO;464001
464001;26/04/2023;;26/04/2023 10:47;153;;26/04/2023 15:44;HO;464001
464001;26/04/2023;;21/04/2023 09:52;154;;26/04/2023 15:45;AB;464001
464001;26/04/2023;;26/04/2023 13:09;155;;26/04/2023 15:46;HO;464001
464001;26/04/2023;;26/04/2023 10:36;156;;26/04/2023 15:49;HO;464001
464001;26/04/2023;;26/04/2023 12:35;157;;26/04/2023 15:49;HO;464001
464001;26/04/2023;;26/04/2023 15:46;158;;26/04/2023 15:51;HO;464001
464001;26/04/2023;;26/04/2023 15:02;159;;26/04/2023 15:51;HO;464001
464001;26/04/2023;;26/04/2023 08:10;160;;26/04/2023 15:52;AB;464001
464001;26/04/2023;;26/04/2023 13:01;161;;26/04/2023 15:53;HO;464001
464001;26/04/2023;;19/04/2023 18:22;162;;26/04/2023 15:54;AB;464001
464001;26/04/2023;;26/04/2023 12:19;163;;26/04/2023 15:54;HO;464001
464001;26/04/2023;;26/04/2023 13:50;164;;26/04/2023 15:54;HO;464001
464001;26/04/2023;;26/04/2023 07:13;165;;26/04/2023 15:54;HO;464001
464001;26/04/2023;;26/04/2023 10:13;166;;26/04/2023 15:56;HO;464001
464001;26/04/2023;;26/04/2023 14:21;167;;26/04/2023 15:59;AB;464001
464001;26/04/2023;;26/04/2023 10:54;168;;26/04/2023 16:01;HO;464001
464001;26/04/2023;;26/04/2023 09:37;169;;26/04/2023 16:04;AB;464001
464001;26/04/2023;;26/04/2023 05:15;170;;26/04/2023 16:04;AB;464001
464001;26/04/2023;;26/04/2023 11:04;171;;26/04/2023 16:05;HO;464001
464001;26/04/2023;;26/04/2023 06:30;172;;26/04/2023 16:05;HO;464001
464001;26/04/2023;;26/04/2023 13:57;173;;26/04/2023 16:06;HO;464001
464001;26/04/2023;;26/04/2023 14:14;174;;26/04/2023 16:06;HO;464001
464001;26/04/2023;;26/04/2023 09:57;175;;26/04/2023 16:07;HO;464001
464001;26/04/2023;;26/04/2023 11:20;176;;26/04/2023 16:08;HO;464001
464001;26/04/2023;;26/04/2023 12:32;177;;26/04/2023 16:09;AB;464001
464001;26/04/2023;;26/04/2023 11:54;178;;26/04/2023 16:10;AB;464001
464001;26/04/2023;;26/04/2023 07:55;179;;26/04/2023 16:11;HO;464001
464001;26/04/2023;;26/04/2023 13:58;180;;26/04/2023 16:13;HO;464001
464001;26/04/2023;;26/04/2023 06:50;181;;26/04/2023 16:13;AB;464001
464001;26/04/2023;;26/04/2023 10:44;182;;26/04/2023 16:13;HO;464001
464001;26/04/2023;;26/04/2023 07:51;183;;26/04/2023 16:15;AB;464001
464001;26/04/2023;;26/04/2023 13:19;184;;26/04/2023 16:16;HO;464001
464001;26/04/2023;;26/04/2023 12:22;185;;26/04/2023 16:18;AB;464001
464001;26/04/2023;;26/04/2023 14:16;186;;26/04/2023 16:18;HO;464001
464001;26/04/2023;;26/04/2023 11:11;187;;26/04/2023 16:19;HO;464001
464001;26/04/2023;;26/04/2023 14:04;188;;26/04/2023 16:19;HO;464001
464001;26/04/2023;;26/04/2023 11:48;189;;26/04/2023 16:20;AB;464001
464001;26/04/2023;;26/04/2023 12:33;190;;26/04/2023 16:21;AB;464001
464001;26/04/2023;;26/04/2023 14:21;191;;26/04/2023 16:22;HO;464001
464001;26/04/2023;;26/04/2023 15:02;192;;26/04/2023 16:23;HO;464001
464001;26/04/2023;;26/04/2023 06:40;193;;26/04/2023 16:23;AB;464001
464001;26/04/2023;;26/04/2023 07:36;194;;26/04/2023 16:25;AB;464001
464001;26/04/2023;;26/04/2023 06:59;195;;26/04/2023 16:25;AB;464001
464001;26/04/2023;;26/04/2023 13:44;196;;26/04/2023 16:26;HO;464001
464001;26/04/2023;;26/04/2023 11:53;197;;26/04/2023 16:28;HO;464001
464001;26/04/2023;;26/04/2023 11:24;198;;26/04/2023 16:29;HO;464001
464001;26/04/2023;;26/04/2023 07:45;199;;26/04/2023 16:29;HO;464001
464001;26/04/2023;;26/04/2023 05:54;200;;26/04/2023 16:29;AB;464001
464001;26/04/2023;;26/04/2023 12:27;201;;26/04/2023 16:31;HO;464001
464001;26/04/2023;;26/04/2023 08:37;202;;26/04/2023 16:32;AB;464001
464001;26/04/2023;;26/04/2023 10:33;203;;26/04/2023 16:33;HO;464001
464001;26/04/2023;;26/04/2023 11:24;204;;26/04/2023 16:35;HO;464001
464001;26/04/2023;;26/04/2023 11:43;205;;26/04/2023 16:36;HO;464001
464001;26/04/2023;;26/04/2023 14:17;206;;26/04/2023 16:37;AB;464001
464001;26/04/2023;;26/04/2023 12:05;207;;26/04/2023 16:38;HO;464001
464001;26/04/2023;;26/04/2023 11:22;208;;26/04/2023 16:39;HO;464001
464001;26/04/2023;;26/04/2023 14:28;209;;26/04/2023 16:41;HO;464001
464001;26/04/2023;;26/04/2023 11:29;210;;26/04/2023 16:41;HO;464001
464001;26/04/2023;;26/04/2023 11:10;211;;26/04/2023 16:41;HO;464001
464001;26/04/2023;;26/04/2023 05:36;212;;26/04/2023 16:42;HO;464001
464001;26/04/2023;;26/04/2023 12:59;213;;26/04/2023 16:42;HO;464001
464001;26/04/2023;;26/04/2023 14:41;214;;26/04/2023 16:42;HO;464001
464001;26/04/2023;;25/04/2023 15:01;215;;26/04/2023 16:43;AB;464001
464001;26/04/2023;;26/04/2023 07:25;216;;26/04/2023 16:44;HO;464001
464001;26/04/2023;;26/04/2023 10:43;217;;26/04/2023 16:45;HO;464001
464001;26/04/2023;;26/04/2023 10:08;218;;26/04/2023 16:47;HO;464001
464001;26/04/2023;;26/04/2023 09:57;219;;26/04/2023 16:48;HO;464001
464001;26/04/2023;;26/04/2023 13:58;220;;26/04/2023 16:52;HO;464001
464001;26/04/2023;;26/04/2023 15:42;221;;26/04/2023 16:53;HO;464001
464001;26/04/2023;;26/04/2023 13:09;222;;26/04/2023 16:53;HO;464001
464001;26/04/2023;;26/04/2023 14:12;223;;26/04/2023 16:54;HO;464001
464001;26/04/2023;;26/04/2023 10:53;224;;26/04/2023 16:54;HO;464001
464001;26/04/2023;;26/04/2023 07:29;225;;26/04/2023 16:57;AB;464001
464001;26/04/2023;;26/04/2023 10:33;226;;26/04/2023 16:58;HO;464001
464001;26/04/2023;;26/04/2023 08:27;227;;26/04/2023 17:02;AB;464001
464001;26/04/2023;;25/04/2023 18:21;228;;26/04/2023 17:02;AB;464001
464001;26/04/2023;;26/04/2023 06:54;229;;26/04/2023 17:03;AB;464001
464001;26/04/2023;;26/04/2023 10:55;230;;26/04/2023 17:05;HO;464001
464001;26/04/2023;;26/04/2023 06:50;231;;26/04/2023 17:05;AB;464001
464001;26/04/2023;;26/04/2023 14:52;232;;26/04/2023 17:07;HO;464001
464001;26/04/2023;;26/04/2023 11:09;233;;26/04/2023 17:07;HO;464001
464001;26/04/2023;;26/04/2023 12:22;234;;26/04/2023 17:08;HO;464001
464001;26/04/2023;;26/04/2023 06:12;235;;26/04/2023 17:13;AB;464001
464001;26/04/2023;;26/04/2023 07:50;236;;26/04/2023 17:13;HO;464001
464001;26/04/2023;;26/04/2023 12:58;237;;26/04/2023 17:15;HO;464001
464001;26/04/2023;;26/04/2023 12:42;238;;26/04/2023 17:15;HO;464001
464001;26/04/2023;;26/04/2023 09:05;239;;26/04/2023 17:15;HO;464001
464001;26/04/2023;;26/04/2023 09:27;240;;26/04/2023 17:16;HO;464001
464001;26/04/2023;;26/04/2023 11:56;241;;26/04/2023 17:16;HO;464001
464001;26/04/2023;;26/04/2023 07:33;242;;26/04/2023 17:16;HO;464001
464001;26/04/2023;;26/04/2023 16:06;243;;26/04/2023 17:17;HO;464001
464001;26/04/2023;;26/04/2023 11:23;244;;26/04/2023 17:20;AB;464001
464001;26/04/2023;;26/04/2023 12:39;245;;26/04/2023 17:21;AB;464001
464001;26/04/2023;;26/04/2023 08:22;246;;26/04/2023 17:22;HO;464001
464001;26/04/2023;;23/04/2023 12:03;247;;26/04/2023 17:23;HO;464001
464001;26/04/2023;;26/04/2023 11:35;248;;26/04/2023 17:23;HO;464001
464001;26/04/2023;;26/04/2023 08:38;249;;26/04/2023 17:23;HO;464001
464001;26/04/2023;;26/04/2023 09:42;250;;26/04/2023 17:23;HO;464001
464001;26/04/2023;;26/04/2023 06:59;251;;26/04/2023 17:25;AB;464001
464001;26/04/2023;;26/04/2023 07:46;252;;26/04/2023 17:25;HO;464001
464001;26/04/2023;;26/04/2023 13:07;253;;26/04/2023 17:26;HO;464001
464001;26/04/2023;;26/04/2023 08:04;254;;26/04/2023 17:26;AB;464001
464001;26/04/2023;;26/04/2023 08:10;255;;26/04/2023 17:28;AB;464001
464001;26/04/2023;;26/04/2023 08:11;256;;26/04/2023 17:30;AB;464001
464001;26/04/2023;;26/04/2023 09:28;257;;26/04/2023 17:31;HO;464001
464001;26/04/2023;;26/04/2023 08:17;258;;26/04/2023 17:31;AB;464001
464001;26/04/2023;;26/04/2023 06:20;259;;26/04/2023 17:31;HO;464001
464001;26/04/2023;;26/04/2023 11:22;260;;26/04/2023 17:31;HO;464001
464001;26/04/2023;;26/04/2023 11:54;261;;26/04/2023 17:33;HO;464001
464001;26/04/2023;;26/04/2023 13:14;262;;26/04/2023 17:33;HO;464001
464001;26/04/2023;;26/04/2023 08:41;263;;26/04/2023 17:33;HO;464001
464001;26/04/2023;;26/04/2023 08:24;264;;26/04/2023 17:34;AB;464001
464001;26/04/2023;;26/04/2023 09:30;265;;26/04/2023 17:34;AB;464001
464001;26/04/2023;;26/04/2023 09:42;266;;26/04/2023 17:36;HO;464001
464001;26/04/2023;;26/04/2023 15:32;267;;26/04/2023 17:36;HO;464001
464001;26/04/2023;;26/04/2023 14:19;268;;26/04/2023 17:37;HO;464001
464001;26/04/2023;;26/04/2023 11:58;269;;26/04/2023 17:37;HO;464001
464001;26/04/2023;;26/04/2023 14:47;270;;26/04/2023 17:39;HO;464001
464001;26/04/2023;;26/04/2023 08:54;271;;26/04/2023 17:39;AB;464001
464001;26/04/2023;;26/04/2023 11:34;272;;26/04/2023 17:41;HO;464001
464001;26/04/2023;;26/04/2023 15:09;273;;26/04/2023 17:41;HO;464001
464001;26/04/2023;;26/04/2023 10:01;274;;26/04/2023 17:41;HO;464001
464001;26/04/2023;;26/04/2023 10:06;275;;26/04/2023 17:41;HO;464001
464001;26/04/2023;;26/04/2023 12:51;276;;26/04/2023 17:43;HO;464001
464001;26/04/2023;;26/04/2023 11:30;277;;26/04/2023 17:43;HO;464001
464001;26/04/2023;;26/04/2023 08:50;278;;26/04/2023 17:46;HO;464001
464001;26/04/2023;;26/04/2023 15:08;279;;26/04/2023 17:46;HO;464001
464001;26/04/2023;;26/04/2023 13:44;280;;26/04/2023 17:48;HO;464001
464001;26/04/2023;;26/04/2023 08:07;281;;26/04/2023 17:48;AB;464001
464001;26/04/2023;;26/04/2023 10:44;282;;26/04/2023 17:48;HO;464001
464001;26/04/2023;;26/04/2023 15:40;283;;26/04/2023 17:49;HO;464001
464001;26/04/2023;;26/04/2023 11:04;284;;26/04/2023 17:49;HO;464001
464001;26/04/2023;;26/04/2023 07:58;285;;26/04/2023 17:50;AB;464001
464001;26/04/2023;;26/04/2023 10:22;286;;26/04/2023 17:50;HO;464001
464001;26/04/2023;;26/04/2023 09:42;287;;26/04/2023 17:51;HO;464001
464001;26/04/2023;;26/04/2023 14:50;288;;26/04/2023 17:52;HO;464001
464001;26/04/2023;;26/04/2023 13:44;289;;26/04/2023 17:53;HO;464001
464001;26/04/2023;;26/04/2023 11:21;290;;26/04/2023 17:53;HO;464001
464001;26/04/2023;;26/04/2023 12:00;291;;26/04/2023 17:54;HO;464001
464001;26/04/2023;;26/04/2023 11:15;292;;26/04/2023 17:55;HO;464001
464001;26/04/2023;;26/04/2023 14:55;293;;26/04/2023 17:55;HO;464001
464001;26/04/2023;;26/04/2023 09:21;294;;26/04/2023 17:55;HO;464001
464001;26/04/2023;;26/04/2023 13:47;295;;26/04/2023 17:56;HO;464001
464001;26/04/2023;;26/04/2023 15:01;296;;26/04/2023 17:57;HO;464001
464001;26/04/2023;;26/04/2023 10:56;297;;26/04/2023 17:57;HO;464001
464001;26/04/2023;;26/04/2023 15:13;298;;26/04/2023 17:57;HO;464001
464001;26/04/2023;;26/04/2023 06:32;299;;26/04/2023 17:58;AB;464001
464001;26/04/2023;;26/04/2023 16:06;300;;26/04/2023 17:59;HO;464001
464001;26/04/2023;;26/04/2023 16:02;301;;26/04/2023 18:00;HO;464001
464001;26/04/2023;;26/04/2023 11:40;302;;26/04/2023 18:01;HO;464001
464001;26/04/2023;;26/04/2023 11:24;303;;26/04/2023 18:01;HO;464001
464001;26/04/2023;;26/04/2023 16:20;304;;26/04/2023 18:01;HO;464001
464001;26/04/2023;;26/04/2023 12:01;305;;26/04/2023 18:03;HO;464001
464001;26/04/2023;;26/04/2023 14:51;306;;26/04/2023 18:03;HO;464001
464001;26/04/2023;;26/04/2023 14:28;307;;26/04/2023 18:03;HO;464001
464001;26/04/2023;;26/04/2023 14:55;308;;26/04/2023 18:04;HO;464001
464001;26/04/2023;;26/04/2023 13:19;309;;26/04/2023 18:04;HO;464001
464001;26/04/2023;;26/04/2023 06:23;310;;26/04/2023 18:04;AB;464001
464001;26/04/2023;;26/04/2023 06:49;311;;26/04/2023 18:06;HO;464001
464001;26/04/2023;;26/04/2023 13:07;312;;26/04/2023 18:07;HO;464001
464001;26/04/2023;;26/04/2023 08:00;313;;26/04/2023 18:07;AB;464001
464001;26/04/2023;;26/04/2023 10:47;314;;26/04/2023 18:08;HO;464001
464001;26/04/2023;;26/04/2023 07:00;315;;26/04/2023 18:08;HO;464001
464001;26/04/2023;;26/04/2023 11:44;316;;26/04/2023 18:08;AB;464001
464001;26/04/2023;;26/04/2023 14:29;317;;26/04/2023 18:08;AB;464001
464001;26/04/2023;;26/04/2023 10:38;318;;26/04/2023 18:09;HO;464001
464001;26/04/2023;;26/04/2023 07:53;319;;26/04/2023 18:10;AB;464001
464001;26/04/2023;;26/04/2023 11:42;320;;26/04/2023 18:11;HO;464001
464001;26/04/2023;;26/04/2023 12:32;321;;26/04/2023 18:11;HO;464001
464001;26/04/2023;;26/04/2023 11:04;322;;26/04/2023 18:15;HO;464001
464001;26/04/2023;;26/04/2023 07:59;323;;26/04/2023 18:17;AB;464001
464001;26/04/2023;;26/04/2023 08:15;324;;26/04/2023 18:17;HO;464001
464001;26/04/2023;;26/04/2023 09:32;325;;26/04/2023 18:17;HO;464001
464001;26/04/2023;;26/04/2023 10:13;326;;26/04/2023 18:17;AB;464001
464001;26/04/2023;;26/04/2023 09:31;327;;26/04/2023 18:17;AB;464001
464001;26/04/2023;;26/04/2023 07:45;328;;26/04/2023 18:18;HO;464001
464001;26/04/2023;;26/04/2023 08:25;329;;26/04/2023 18:18;AB;464001
464001;26/04/2023;;26/04/2023 07:30;330;;26/04/2023 18:20;AB;464001
