CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2023;680;2;0;0
464007;26/04/2023;680;3;0;0
464007;26/04/2023;680;4;0;0
464007;26/04/2023;680;5;0;1
464007;26/04/2023;680;6;0;11
464007;26/04/2023;680;7;6;32
464007;26/04/2023;680;8;17;73
464007;26/04/2023;680;9;23;87
464007;26/04/2023;680;10;40;99
464007;26/04/2023;680;11;56;108
464007;26/04/2023;680;12;66;109
464007;26/04/2023;680;13;72;114
464007;26/04/2023;680;14;85;115
464007;26/04/2023;680;15;82;111
464007;26/04/2023;680;16;58;98
464007;26/04/2023;680;17;28;77
464007;26/04/2023;680;18;12;46
464007;26/04/2023;680;19;4;35
464007;26/04/2023;680;20;3;15
464007;26/04/2023;680;21;1;10
464007;26/04/2023;680;22;0;4
464007;26/04/2023;680;23;0;2
464007;27/04/2023;680;0;0;0
464007;27/04/2023;680;1;0;0
