CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2023;ENTREES;2;0;0
464001;26/04/2023;SORTIES;2;0;0
464001;26/04/2023;ENTREES;3;0;2
464001;26/04/2023;SORTIES;3;0;0
464001;26/04/2023;ENTREES;4;0;2
464001;26/04/2023;SORTIES;4;0;0
464001;26/04/2023;ENTREES;5;3;6
464001;26/04/2023;SORTIES;5;0;0
464001;26/04/2023;ENTREES;6;13;17
464001;26/04/2023;SORTIES;6;0;1
464001;26/04/2023;ENTREES;7;14;23
464001;26/04/2023;SORTIES;7;2;4
464001;26/04/2023;ENTREES;8;24;39
464001;26/04/2023;SORTIES;8;2;9
464001;26/04/2023;ENTREES;9;34;25
464001;26/04/2023;SORTIES;9;4;3
464001;26/04/2023;ENTREES;10;39;10
464001;26/04/2023;SORTIES;10;9;6
464001;26/04/2023;ENTREES;11;46;15
464001;26/04/2023;SORTIES;11;6;7
464001;26/04/2023;ENTREES;12;28;6
464001;26/04/2023;SORTIES;12;9;16
464001;26/04/2023;ENTREES;13;23;4
464001;26/04/2023;SORTIES;13;10;10
464001;26/04/2023;ENTREES;14;31;4
464001;26/04/2023;SORTIES;14;20;8
464001;26/04/2023;ENTREES;15;18;5
464001;26/04/2023;SORTIES;15;34;8
464001;26/04/2023;ENTREES;16;10;2
464001;26/04/2023;SORTIES;16;42;17
464001;26/04/2023;ENTREES;17;11;3
464001;26/04/2023;SORTIES;17;56;18
464001;26/04/2023;ENTREES;18;7;7
464001;26/04/2023;SORTIES;18;39;25
464001;26/04/2023;ENTREES;19;6;5
464001;26/04/2023;SORTIES;19;31;25
464001;26/04/2023;ENTREES;20;1;1
464001;26/04/2023;SORTIES;20;9;15
464001;26/04/2023;ENTREES;21;1;3
464001;26/04/2023;SORTIES;21;11;7
464001;26/04/2023;ENTREES;22;0;3
464001;26/04/2023;SORTIES;22;5;2
464001;26/04/2023;ENTREES;23;2;1
464001;26/04/2023;SORTIES;23;4;3
464001;27/04/2023;ENTREES;0;0;1
464001;27/04/2023;SORTIES;0;2;0
464001;27/04/2023;ENTREES;1;0;0
464001;27/04/2023;SORTIES;1;0;0
