CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/04/2023;;25/04/2023 18:39;0;;26/04/2023 06:11;AB;464002
464002;26/04/2023;;25/04/2023 17:40;1;;26/04/2023 07:34;AB;464002
464002;26/04/2023;;25/04/2023 17:05;2;;26/04/2023 07:41;AB;464002
464002;26/04/2023;;25/04/2023 17:59;3;;26/04/2023 07:52;AB;464002
464002;26/04/2023;;25/04/2023 18:14;4;;26/04/2023 08:05;AB;464002
464002;26/04/2023;;24/04/2023 17:54;5;;26/04/2023 08:41;AB;464002
464002;26/04/2023;;25/04/2023 20:39;6;;26/04/2023 08:51;AB;464002
464002;26/04/2023;;26/04/2023 04:41;7;;26/04/2023 09:14;AB;464002
464002;26/04/2023;;25/04/2023 20:25;8;;26/04/2023 09:16;AB;464002
464002;26/04/2023;;25/04/2023 20:26;9;;26/04/2023 09:17;AB;464002
464002;26/04/2023;;25/04/2023 21:00;10;;26/04/2023 09:28;AB;464002
464002;26/04/2023;;23/04/2023 21:39;11;;26/04/2023 09:43;AB;464002
464002;26/04/2023;;25/04/2023 23:13;12;;26/04/2023 09:52;AB;464002
464002;26/04/2023;;25/04/2023 21:55;13;;26/04/2023 10:21;AB;464002
464002;26/04/2023;;26/04/2023 07:54;14;;26/04/2023 10:22;HO;464002
464002;26/04/2023;;26/04/2023 09:00;15;;26/04/2023 10:54;HO;464002
464002;26/04/2023;;26/04/2023 09:09;16;;26/04/2023 11:17;HO;464002
464002;26/04/2023;;26/04/2023 08:07;17;;26/04/2023 11:27;HO;464002
464002;26/04/2023;;26/04/2023 09:59;18;;26/04/2023 11:27;AB;464002
464002;26/04/2023;;26/04/2023 06:45;19;;26/04/2023 11:33;AB;464002
464002;26/04/2023;;26/04/2023 11:24;20;;26/04/2023 11:40;AB;464002
464002;26/04/2023;;26/04/2023 10:25;21;;26/04/2023 11:43;HO;464002
464002;26/04/2023;;25/04/2023 22:09;22;;26/04/2023 11:49;AB;464002
464002;26/04/2023;;26/04/2023 07:10;23;;26/04/2023 12:09;AB;464002
464002;26/04/2023;;26/04/2023 10:47;24;;26/04/2023 12:11;AB;464002
464002;26/04/2023;;26/04/2023 09:28;25;;26/04/2023 12:12;HO;464002
464002;26/04/2023;;26/04/2023 09:13;26;;26/04/2023 12:31;HO;464002
464002;26/04/2023;;26/04/2023 07:53;27;;26/04/2023 12:36;AB;464002
464002;26/04/2023;;26/04/2023 09:52;28;;26/04/2023 12:45;AB;464002
464002;26/04/2023;;26/04/2023 09:13;29;;26/04/2023 12:56;AB;464002
464002;26/04/2023;;26/04/2023 12:36;30;;26/04/2023 13:00;HO;464002
464002;26/04/2023;;26/04/2023 12:26;31;;26/04/2023 13:27;HO;464002
464002;26/04/2023;;26/04/2023 05:07;32;;26/04/2023 13:31;AB;464002
464002;26/04/2023;;26/04/2023 09:38;33;;26/04/2023 13:41;HO;464002
464002;26/04/2023;;26/04/2023 11:32;34;;26/04/2023 13:48;HO;464002
464002;26/04/2023;;26/04/2023 10:10;35;;26/04/2023 13:50;HO;464002
464002;26/04/2023;;26/04/2023 06:58;36;;26/04/2023 13:58;AB;464002
464002;26/04/2023;;26/04/2023 14:04;37;;26/04/2023 14:19;HO;464002
464002;26/04/2023;;26/04/2023 12:52;38;;26/04/2023 14:20;AB;464002
464002;26/04/2023;;26/04/2023 14:14;39;;26/04/2023 14:23;AB;464002
464002;26/04/2023;;26/04/2023 11:04;40;;26/04/2023 14:27;AB;464002
464002;26/04/2023;;26/04/2023 10:11;41;;26/04/2023 14:31;HO;464002
464002;26/04/2023;;26/04/2023 10:47;42;;26/04/2023 14:44;HO;464002
464002;26/04/2023;;26/04/2023 11:57;43;;26/04/2023 14:45;AB;464002
464002;26/04/2023;;26/04/2023 11:28;44;;26/04/2023 14:54;HO;464002
464002;26/04/2023;;26/04/2023 14:02;45;;26/04/2023 14:59;AB;464002
464002;26/04/2023;;26/04/2023 11:12;46;;26/04/2023 15:02;HO;464002
464002;26/04/2023;;26/04/2023 15:11;47;;26/04/2023 15:13;HO;464002
464002;26/04/2023;;26/04/2023 14:04;48;;26/04/2023 15:29;HO;464002
464002;26/04/2023;;26/04/2023 15:29;49;;26/04/2023 15:39;AB;464002
464002;26/04/2023;;25/04/2023 20:25;50;;26/04/2023 15:39;AB;464002
464002;26/04/2023;;26/04/2023 12:26;51;;26/04/2023 15:40;AB;464002
464002;26/04/2023;;26/04/2023 12:24;52;;26/04/2023 16:01;HO;464002
464002;26/04/2023;;26/04/2023 10:23;53;;26/04/2023 16:02;HO;464002
464002;26/04/2023;;26/04/2023 15:34;54;;26/04/2023 16:03;AB;464002
464002;26/04/2023;;26/04/2023 14:20;55;;26/04/2023 16:07;AB;464002
464002;26/04/2023;;26/04/2023 11:04;56;;26/04/2023 16:16;HO;464002
464002;26/04/2023;;26/04/2023 14:40;57;;26/04/2023 16:17;HO;464002
464002;26/04/2023;;26/04/2023 10:07;58;;26/04/2023 16:25;HO;464002
464002;26/04/2023;;25/04/2023 20:40;59;;26/04/2023 16:26;AB;464002
464002;26/04/2023;;26/04/2023 15:50;60;;26/04/2023 16:30;HO;464002
464002;26/04/2023;;26/04/2023 12:22;61;;26/04/2023 16:31;HO;464002
464002;26/04/2023;;26/04/2023 14:30;62;;26/04/2023 16:32;AB;464002
464002;26/04/2023;;26/04/2023 08:25;63;;26/04/2023 16:33;AB;464002
464002;26/04/2023;;26/04/2023 10:04;64;;26/04/2023 16:34;HO;464002
464002;26/04/2023;;26/04/2023 15:44;65;;26/04/2023 16:49;HO;464002
464002;26/04/2023;;26/04/2023 11:50;66;;26/04/2023 16:49;AB;464002
464002;26/04/2023;;26/04/2023 09:57;67;;26/04/2023 16:50;HO;464002
464002;26/04/2023;;26/04/2023 13:54;68;;26/04/2023 16:50;HO;464002
464002;26/04/2023;;26/04/2023 14:37;69;;26/04/2023 16:52;AB;464002
464002;26/04/2023;;26/04/2023 14:39;70;;26/04/2023 16:52;AB;464002
464002;26/04/2023;;26/04/2023 16:10;71;;26/04/2023 16:56;AB;464002
464002;26/04/2023;;26/04/2023 06:59;72;;26/04/2023 17:00;AB;464002
464002;26/04/2023;;26/04/2023 07:19;73;;26/04/2023 17:09;AB;464002
464002;26/04/2023;;26/04/2023 14:54;74;;26/04/2023 17:10;AB;464002
464002;26/04/2023;;26/04/2023 13:50;75;;26/04/2023 17:12;HO;464002
464002;26/04/2023;;26/04/2023 14:31;76;;26/04/2023 17:12;HO;464002
464002;26/04/2023;;26/04/2023 13:23;77;;26/04/2023 17:15;AB;464002
464002;26/04/2023;;26/04/2023 06:27;78;;26/04/2023 17:15;AB;464002
464002;26/04/2023;;26/04/2023 08:02;79;;26/04/2023 17:16;AB;464002
464002;26/04/2023;;26/04/2023 13:41;80;;26/04/2023 17:17;HO;464002
464002;26/04/2023;;26/04/2023 13:40;81;;26/04/2023 17:19;HO;464002
464002;26/04/2023;;26/04/2023 09:44;82;;26/04/2023 17:20;HO;464002
464002;26/04/2023;;26/04/2023 06:44;83;;26/04/2023 17:24;AB;464002
464002;26/04/2023;;26/04/2023 08:20;84;;26/04/2023 17:25;AB;464002
464002;26/04/2023;;26/04/2023 06:58;85;;26/04/2023 17:25;AB;464002
464002;26/04/2023;;26/04/2023 13:25;86;;26/04/2023 17:29;HO;464002
464002;26/04/2023;;26/04/2023 06:01;87;;26/04/2023 17:30;AB;464002
464002;26/04/2023;;26/04/2023 07:52;88;;26/04/2023 17:31;AB;464002
464002;26/04/2023;;26/04/2023 07:50;89;;26/04/2023 17:32;HO;464002
464002;26/04/2023;;26/04/2023 10:23;90;;26/04/2023 17:36;HO;464002
464002;26/04/2023;;26/04/2023 08:23;91;;26/04/2023 17:36;AB;464002
464002;26/04/2023;;26/04/2023 07:24;92;;26/04/2023 17:37;AB;464002
464002;26/04/2023;;26/04/2023 14:03;93;;26/04/2023 17:43;AB;464002
464002;26/04/2023;;26/04/2023 13:49;94;;26/04/2023 17:43;HO;464002
464002;26/04/2023;;26/04/2023 07:42;95;;26/04/2023 17:44;AB;464002
464002;26/04/2023;;26/04/2023 09:54;96;;26/04/2023 17:55;HO;464002
464002;26/04/2023;;26/04/2023 13:32;97;;26/04/2023 17:56;HO;464002
464002;26/04/2023;;26/04/2023 15:10;98;;26/04/2023 17:58;HO;464002
464002;26/04/2023;;26/04/2023 12:51;99;;26/04/2023 17:59;AB;464002
464002;26/04/2023;;26/04/2023 15:29;100;;26/04/2023 18:04;AB;464002
464002;26/04/2023;;26/04/2023 17:54;101;;26/04/2023 18:12;AB;464002
464002;26/04/2023;;26/04/2023 07:42;102;;26/04/2023 18:12;AB;464002
464002;26/04/2023;;26/04/2023 15:09;103;;26/04/2023 18:22;HO;464002
464002;26/04/2023;;26/04/2023 15:35;104;;26/04/2023 18:28;HO;464002
464002;26/04/2023;;26/04/2023 18:29;105;;26/04/2023 18:31;AB;464002
464002;26/04/2023;;26/04/2023 16:42;106;;26/04/2023 18:37;HO;464002
464002;26/04/2023;;26/04/2023 08:02;107;;26/04/2023 18:39;AB;464002
464002;26/04/2023;;26/04/2023 13:09;108;;26/04/2023 18:39;HO;464002
464002;26/04/2023;;26/04/2023 18:07;109;;26/04/2023 18:45;AB;464002
464002;26/04/2023;;26/04/2023 07:54;110;;26/04/2023 18:51;AB;464002
464002;26/04/2023;;26/04/2023 18:39;111;;26/04/2023 18:53;AB;464002
464002;26/04/2023;;26/04/2023 15:58;112;;26/04/2023 19:10;HO;464002
464002;26/04/2023;;26/04/2023 06:55;113;;26/04/2023 19:13;AB;464002
464002;26/04/2023;;26/04/2023 15:52;114;;26/04/2023 19:13;HO;464002
464002;26/04/2023;;26/04/2023 11:12;115;;26/04/2023 19:13;AB;464002
464002;26/04/2023;;26/04/2023 19:06;116;;26/04/2023 19:16;HO;464002
464002;26/04/2023;;26/04/2023 11:44;117;;26/04/2023 19:25;HO;464002
464002;26/04/2023;;26/04/2023 09:37;118;;26/04/2023 19:36;AB;464002
464002;26/04/2023;;26/04/2023 08:34;119;;26/04/2023 19:37;AB;464002
464002;26/04/2023;;26/04/2023 18:27;120;;26/04/2023 19:43;HO;464002
464002;26/04/2023;;26/04/2023 01:06;121;;26/04/2023 19:51;AB;464002
464002;26/04/2023;;26/04/2023 13:13;122;;26/04/2023 19:59;AB;464002
464002;26/04/2023;;26/04/2023 18:10;123;;26/04/2023 20:05;AB;464002
464002;26/04/2023;;26/04/2023 18:44;124;;26/04/2023 20:07;AB;464002
464002;26/04/2023;;26/04/2023 11:44;125;;26/04/2023 20:14;AB;464002
464002;26/04/2023;;26/04/2023 08:07;126;;26/04/2023 20:26;AB;464002
464002;26/04/2023;;26/04/2023 18:09;127;;26/04/2023 20:27;HO;464002
464002;26/04/2023;;26/04/2023 12:43;128;;26/04/2023 20:28;AB;464002
464002;26/04/2023;;26/04/2023 18:42;129;;26/04/2023 20:37;HO;464002
464002;26/04/2023;;26/04/2023 20:28;130;;26/04/2023 21:04;AB;464002
464002;26/04/2023;;26/04/2023 18:38;131;;26/04/2023 21:23;AB;464002
464002;26/04/2023;;26/04/2023 20:05;132;;26/04/2023 21:34;HO;464002
464002;26/04/2023;;26/04/2023 18:32;133;;26/04/2023 21:44;HO;464002
464002;26/04/2023;;26/04/2023 07:23;134;;26/04/2023 21:59;AB;464002
464002;26/04/2023;;26/04/2023 20:25;135;;26/04/2023 22:05;AB;464002
464002;26/04/2023;;26/04/2023 16:50;136;;26/04/2023 22:31;HO;464002
464002;26/04/2023;;26/04/2023 19:15;137;;26/04/2023 23:03;AB;464002
464002;26/04/2023;;26/04/2023 17:59;138;;26/04/2023 23:23;HO;464002
