CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/04/2023;ENTREES;2;0;0
464011;26/04/2023;SORTIES;2;0;0
464011;26/04/2023;ENTREES;3;0;0
464011;26/04/2023;SORTIES;3;0;1
464011;26/04/2023;ENTREES;4;0;0
464011;26/04/2023;SORTIES;4;0;0
464011;26/04/2023;ENTREES;5;0;2
464011;26/04/2023;SORTIES;5;0;0
464011;26/04/2023;ENTREES;6;0;9
464011;26/04/2023;SORTIES;6;0;0
464011;26/04/2023;ENTREES;7;4;17
464011;26/04/2023;SORTIES;7;1;0
464011;26/04/2023;ENTREES;8;2;15
464011;26/04/2023;SORTIES;8;0;2
464011;26/04/2023;ENTREES;9;6;8
464011;26/04/2023;SORTIES;9;1;3
464011;26/04/2023;ENTREES;10;7;1
464011;26/04/2023;SORTIES;10;1;2
464011;26/04/2023;ENTREES;11;7;10
464011;26/04/2023;SORTIES;11;1;3
464011;26/04/2023;ENTREES;12;6;1
464011;26/04/2023;SORTIES;12;2;6
464011;26/04/2023;ENTREES;13;6;5
464011;26/04/2023;SORTIES;13;1;3
464011;26/04/2023;ENTREES;14;4;1
464011;26/04/2023;SORTIES;14;5;8
464011;26/04/2023;ENTREES;15;3;2
464011;26/04/2023;SORTIES;15;5;9
464011;26/04/2023;ENTREES;16;1;3
464011;26/04/2023;SORTIES;16;7;10
464011;26/04/2023;ENTREES;17;3;3
464011;26/04/2023;SORTIES;17;8;6
464011;26/04/2023;ENTREES;18;2;4
464011;26/04/2023;SORTIES;18;6;11
464011;26/04/2023;ENTREES;19;1;2
464011;26/04/2023;SORTIES;19;4;6
464011;26/04/2023;ENTREES;20;0;0
464011;26/04/2023;SORTIES;20;2;6
464011;26/04/2023;ENTREES;21;0;0
464011;26/04/2023;SORTIES;21;2;5
464011;26/04/2023;ENTREES;22;1;2
464011;26/04/2023;SORTIES;22;4;0
464011;26/04/2023;ENTREES;23;0;0
464011;26/04/2023;SORTIES;23;3;2
464011;27/04/2023;ENTREES;0;0;0
464011;27/04/2023;SORTIES;0;0;0
464011;27/04/2023;ENTREES;1;0;0
464011;27/04/2023;SORTIES;1;0;0
