CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/04/2023;92;2;0;0
464004;26/04/2023;92;3;0;0
464004;26/04/2023;92;4;0;0
464004;26/04/2023;92;5;0;0
464004;26/04/2023;92;6;0;1
464004;26/04/2023;92;7;1;3
464004;26/04/2023;92;8;6;11
464004;26/04/2023;92;9;15;15
464004;26/04/2023;92;10;14;16
464004;26/04/2023;92;11;20;17
464004;26/04/2023;92;12;20;12
464004;26/04/2023;92;13;19;16
464004;26/04/2023;92;14;22;18
464004;26/04/2023;92;15;25;20
464004;26/04/2023;92;16;20;17
464004;26/04/2023;92;17;15;14
464004;26/04/2023;92;18;11;9
464004;26/04/2023;92;19;10;4
464004;26/04/2023;92;20;4;3
464004;26/04/2023;92;21;3;2
464004;26/04/2023;92;22;4;1
464004;26/04/2023;92;23;4;1
464004;27/04/2023;92;0;0;0
464004;27/04/2023;92;1;0;0
