CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2023;ENTREES;2;0;0
464008;26/04/2023;SORTIES;2;0;0
464008;26/04/2023;ENTREES;3;0;0
464008;26/04/2023;SORTIES;3;0;0
464008;26/04/2023;ENTREES;4;0;0
464008;26/04/2023;SORTIES;4;0;0
464008;26/04/2023;ENTREES;5;0;0
464008;26/04/2023;SORTIES;5;0;0
464008;26/04/2023;ENTREES;6;0;4
464008;26/04/2023;SORTIES;6;0;2
464008;26/04/2023;ENTREES;7;2;3
464008;26/04/2023;SORTIES;7;1;1
464008;26/04/2023;ENTREES;8;1;3
464008;26/04/2023;SORTIES;8;5;0
464008;26/04/2023;ENTREES;9;21;4
464008;26/04/2023;SORTIES;9;0;0
464008;26/04/2023;ENTREES;10;26;1
464008;26/04/2023;SORTIES;10;1;2
464008;26/04/2023;ENTREES;11;18;3
464008;26/04/2023;SORTIES;11;1;0
464008;26/04/2023;ENTREES;12;8;3
464008;26/04/2023;SORTIES;12;1;2
464008;26/04/2023;ENTREES;13;10;3
464008;26/04/2023;SORTIES;13;3;2
464008;26/04/2023;ENTREES;14;7;0
464008;26/04/2023;SORTIES;14;7;0
464008;26/04/2023;ENTREES;15;3;2
464008;26/04/2023;SORTIES;15;11;4
464008;26/04/2023;ENTREES;16;11;1
464008;26/04/2023;SORTIES;16;16;2
464008;26/04/2023;ENTREES;17;4;0
464008;26/04/2023;SORTIES;17;30;3
464008;26/04/2023;ENTREES;18;8;0
464008;26/04/2023;SORTIES;18;13;6
464008;26/04/2023;ENTREES;19;3;0
464008;26/04/2023;SORTIES;19;9;0
464008;26/04/2023;ENTREES;20;2;0
464008;26/04/2023;SORTIES;20;4;0
464008;26/04/2023;ENTREES;21;0;0
464008;26/04/2023;SORTIES;21;6;2
464008;26/04/2023;ENTREES;22;0;0
464008;26/04/2023;SORTIES;22;2;0
464008;26/04/2023;ENTREES;23;1;0
464008;26/04/2023;SORTIES;23;0;0
464008;27/04/2023;ENTREES;0;0;0
464008;27/04/2023;SORTIES;0;0;0
464008;27/04/2023;ENTREES;1;0;0
464008;27/04/2023;SORTIES;1;0;0
