CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2023;ENTREES;2;0;0
464009;26/04/2023;SORTIES;2;0;0
464009;26/04/2023;ENTREES;3;0;0
464009;26/04/2023;SORTIES;3;0;0
464009;26/04/2023;ENTREES;4;0;0
464009;26/04/2023;SORTIES;4;0;0
464009;26/04/2023;ENTREES;5;0;1
464009;26/04/2023;SORTIES;5;0;1
464009;26/04/2023;ENTREES;6;1;13
464009;26/04/2023;SORTIES;6;0;0
464009;26/04/2023;ENTREES;7;6;24
464009;26/04/2023;SORTIES;7;0;1
464009;26/04/2023;ENTREES;8;9;23
464009;26/04/2023;SORTIES;8;0;1
464009;26/04/2023;ENTREES;9;11;8
464009;26/04/2023;SORTIES;9;2;2
464009;26/04/2023;ENTREES;10;13;6
464009;26/04/2023;SORTIES;10;0;0
464009;26/04/2023;ENTREES;11;20;1
464009;26/04/2023;SORTIES;11;3;0
464009;26/04/2023;ENTREES;12;6;2
464009;26/04/2023;SORTIES;12;3;3
464009;26/04/2023;ENTREES;13;11;3
464009;26/04/2023;SORTIES;13;5;1
464009;26/04/2023;ENTREES;14;12;1
464009;26/04/2023;SORTIES;14;7;2
464009;26/04/2023;ENTREES;15;7;0
464009;26/04/2023;SORTIES;15;21;5
464009;26/04/2023;ENTREES;16;3;0
464009;26/04/2023;SORTIES;16;18;14
464009;26/04/2023;ENTREES;17;1;1
464009;26/04/2023;SORTIES;17;14;22
464009;26/04/2023;ENTREES;18;1;1
464009;26/04/2023;SORTIES;18;17;19
464009;26/04/2023;ENTREES;19;2;2
464009;26/04/2023;SORTIES;19;6;12
464009;26/04/2023;ENTREES;20;0;2
464009;26/04/2023;SORTIES;20;1;5
464009;26/04/2023;ENTREES;21;2;2
464009;26/04/2023;SORTIES;21;0;2
464009;26/04/2023;ENTREES;22;0;0
464009;26/04/2023;SORTIES;22;5;1
464009;26/04/2023;ENTREES;23;0;1
464009;26/04/2023;SORTIES;23;0;0
464009;27/04/2023;ENTREES;0;0;0
464009;27/04/2023;SORTIES;0;1;1
464009;27/04/2023;ENTREES;1;0;0
464009;27/04/2023;SORTIES;1;0;0
