CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2023;ENTREES;2;0;0
464002;26/04/2023;SORTIES;2;0;0
464002;26/04/2023;ENTREES;3;0;0
464002;26/04/2023;SORTIES;3;0;0
464002;26/04/2023;ENTREES;4;0;1
464002;26/04/2023;SORTIES;4;0;0
464002;26/04/2023;ENTREES;5;0;1
464002;26/04/2023;SORTIES;5;0;0
464002;26/04/2023;ENTREES;6;0;8
464002;26/04/2023;SORTIES;6;0;1
464002;26/04/2023;ENTREES;7;2;9
464002;26/04/2023;SORTIES;7;0;3
464002;26/04/2023;ENTREES;8;2;7
464002;26/04/2023;SORTIES;8;0;3
464002;26/04/2023;ENTREES;9;8;4
464002;26/04/2023;SORTIES;9;0;6
464002;26/04/2023;ENTREES;10;8;1
464002;26/04/2023;SORTIES;10;2;1
464002;26/04/2023;ENTREES;11;6;6
464002;26/04/2023;SORTIES;11;3;4
464002;26/04/2023;ENTREES;12;4;4
464002;26/04/2023;SORTIES;12;2;5
464002;26/04/2023;ENTREES;13;8;3
464002;26/04/2023;SORTIES;13;5;2
464002;26/04/2023;ENTREES;14;4;8
464002;26/04/2023;SORTIES;14;4;5
464002;26/04/2023;ENTREES;15;8;3
464002;26/04/2023;SORTIES;15;3;3
464002;26/04/2023;ENTREES;16;2;2
464002;26/04/2023;SORTIES;16;11;9
464002;26/04/2023;ENTREES;17;1;3
464002;26/04/2023;SORTIES;17;12;16
464002;26/04/2023;ENTREES;18;4;8
464002;26/04/2023;SORTIES;18;4;8
464002;26/04/2023;ENTREES;19;1;1
464002;26/04/2023;SORTIES;19;5;6
464002;26/04/2023;ENTREES;20;2;4
464002;26/04/2023;SORTIES;20;2;5
464002;26/04/2023;ENTREES;21;0;3
464002;26/04/2023;SORTIES;21;2;3
464002;26/04/2023;ENTREES;22;0;2
464002;26/04/2023;SORTIES;22;1;1
464002;26/04/2023;ENTREES;23;0;2
464002;26/04/2023;SORTIES;23;1;1
464002;27/04/2023;ENTREES;0;0;2
464002;27/04/2023;SORTIES;0;0;0
464002;27/04/2023;ENTREES;1;0;0
464002;27/04/2023;SORTIES;1;0;0
