CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2023;ENTREES;2;0;0
464003;26/04/2023;SORTIES;2;0;0
464003;26/04/2023;ENTREES;3;0;0
464003;26/04/2023;SORTIES;3;0;0
464003;26/04/2023;ENTREES;4;0;0
464003;26/04/2023;SORTIES;4;0;0
464003;26/04/2023;ENTREES;5;0;3
464003;26/04/2023;SORTIES;5;0;0
464003;26/04/2023;ENTREES;6;1;6
464003;26/04/2023;SORTIES;6;0;1
464003;26/04/2023;ENTREES;7;5;31
464003;26/04/2023;SORTIES;7;1;0
464003;26/04/2023;ENTREES;8;19;39
464003;26/04/2023;SORTIES;8;0;0
464003;26/04/2023;ENTREES;9;11;11
464003;26/04/2023;SORTIES;9;1;1
464003;26/04/2023;ENTREES;10;12;7
464003;26/04/2023;SORTIES;10;3;1
464003;26/04/2023;ENTREES;11;16;2
464003;26/04/2023;SORTIES;11;2;5
464003;26/04/2023;ENTREES;12;11;5
464003;26/04/2023;SORTIES;12;4;7
464003;26/04/2023;ENTREES;13;14;8
464003;26/04/2023;SORTIES;13;8;3
464003;26/04/2023;ENTREES;14;6;3
464003;26/04/2023;SORTIES;14;6;6
464003;26/04/2023;ENTREES;15;5;3
464003;26/04/2023;SORTIES;15;14;5
464003;26/04/2023;ENTREES;16;0;2
464003;26/04/2023;SORTIES;16;13;12
464003;26/04/2023;ENTREES;17;1;1
464003;26/04/2023;SORTIES;17;21;29
464003;26/04/2023;ENTREES;18;1;1
464003;26/04/2023;SORTIES;18;16;25
464003;26/04/2023;ENTREES;19;3;3
464003;26/04/2023;SORTIES;19;9;17
464003;26/04/2023;ENTREES;20;0;1
464003;26/04/2023;SORTIES;20;4;5
464003;26/04/2023;ENTREES;21;0;0
464003;26/04/2023;SORTIES;21;6;4
464003;26/04/2023;ENTREES;22;2;0
464003;26/04/2023;SORTIES;22;3;3
464003;26/04/2023;ENTREES;23;0;0
464003;26/04/2023;SORTIES;23;0;1
464003;27/04/2023;ENTREES;0;0;0
464003;27/04/2023;SORTIES;0;0;0
464003;27/04/2023;ENTREES;1;0;0
464003;27/04/2023;SORTIES;1;1;0
