CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2023;460;2;0;0
464010;26/04/2023;460;3;0;0
464010;26/04/2023;460;4;0;1
464010;26/04/2023;460;5;0;1
464010;26/04/2023;460;6;1;4
464010;26/04/2023;460;7;9;15
464010;26/04/2023;460;8;23;31
464010;26/04/2023;460;9;51;33
464010;26/04/2023;460;10;103;37
464010;26/04/2023;460;11;137;31
464010;26/04/2023;460;12;148;28
464010;26/04/2023;460;13;176;30
464010;26/04/2023;460;14;185;30
464010;26/04/2023;460;15;165;28
464010;26/04/2023;460;16;123;21
464010;26/04/2023;460;17;70;12
464010;26/04/2023;460;18;35;7
464010;26/04/2023;460;19;20;0
464010;26/04/2023;460;20;7;0
464010;26/04/2023;460;21;5;0
464010;26/04/2023;460;22;5;0
464010;26/04/2023;460;23;3;0
464010;27/04/2023;460;0;0;0
464010;27/04/2023;460;1;0;0
