CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2023;220;2;0;0
464008;26/04/2023;220;3;0;0
464008;26/04/2023;220;4;0;0
464008;26/04/2023;220;5;0;0
464008;26/04/2023;220;6;0;2
464008;26/04/2023;220;7;1;4
464008;26/04/2023;220;8;0;7
464008;26/04/2023;220;9;18;11
464008;26/04/2023;220;10;43;10
464008;26/04/2023;220;11;60;13
464008;26/04/2023;220;12;67;14
464008;26/04/2023;220;13;74;15
464008;26/04/2023;220;14;74;15
464008;26/04/2023;220;15;66;13
464008;26/04/2023;220;16;61;12
464008;26/04/2023;220;17;35;9
464008;26/04/2023;220;18;30;3
464008;26/04/2023;220;19;24;3
464008;26/04/2023;220;20;22;3
464008;26/04/2023;220;21;16;1
464008;26/04/2023;220;22;14;1
464008;26/04/2023;220;23;15;1
464008;27/04/2023;220;0;0;0
464008;27/04/2023;220;1;0;0
