CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/04/2023;;26/04/2023 08:31;0;;26/04/2023 12:28;AB;464006
464006;26/04/2023;;26/04/2023 08:13;1;;26/04/2023 12:30;AB;464006
464006;26/04/2023;;26/04/2023 14:34;2;;26/04/2023 14:35;HO;464006
464006;26/04/2023;;26/04/2023 09:55;3;;26/04/2023 16:52;HO;464006
464006;26/04/2023;;26/04/2023 08:46;4;;26/04/2023 17:09;AB;464006
464006;26/04/2023;;26/04/2023 13:15;5;;26/04/2023 17:29;HO;464006
464006;26/04/2023;;26/04/2023 18:03;6;;26/04/2023 18:04;AB;464006
464006;26/04/2023;;26/04/2023 08:16;7;;26/04/2023 18:13;AB;464006
464006;26/04/2023;;26/04/2023 15:19;8;;26/04/2023 18:15;HO;464006
464006;26/04/2023;;26/04/2023 09:14;9;;26/04/2023 18:35;HO;464006
464006;26/04/2023;;26/04/2023 06:26;10;;26/04/2023 19:08;AB;464006
464006;26/04/2023;;26/04/2023 18:39;11;;26/04/2023 20:07;AB;464006
464006;26/04/2023;;26/04/2023 20:26;12;;26/04/2023 20:27;HO;464006
464006;26/04/2023;;26/04/2023 14:29;13;;26/04/2023 20:49;AB;464006
464006;26/04/2023;;26/04/2023 15:37;14;;26/04/2023 23:20;HO;464006
464006;26/04/2023;;26/04/2023 19:38;15;;26/04/2023 23:49;HO;464006
