CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/03/2022;ENTREES;2;0;0
464011;14/03/2022;SORTIES;2;0;0
464011;14/03/2022;ENTREES;3;0;0
464011;14/03/2022;SORTIES;3;0;1
464011;14/03/2022;ENTREES;4;0;1
464011;14/03/2022;SORTIES;4;0;0
464011;14/03/2022;ENTREES;5;1;2
464011;14/03/2022;SORTIES;5;0;0
464011;14/03/2022;ENTREES;6;1;8
464011;14/03/2022;SORTIES;6;0;1
464011;14/03/2022;ENTREES;7;1;16
464011;14/03/2022;SORTIES;7;1;0
464011;14/03/2022;ENTREES;8;3;11
464011;14/03/2022;SORTIES;8;0;0
464011;14/03/2022;ENTREES;9;8;6
464011;14/03/2022;SORTIES;9;2;2
464011;14/03/2022;ENTREES;10;2;3
464011;14/03/2022;SORTIES;10;1;2
464011;14/03/2022;ENTREES;11;2;5
464011;14/03/2022;SORTIES;11;1;0
464011;14/03/2022;ENTREES;12;1;5
464011;14/03/2022;SORTIES;12;0;2
464011;14/03/2022;ENTREES;13;1;3
464011;14/03/2022;SORTIES;13;0;4
464011;14/03/2022;ENTREES;14;3;2
464011;14/03/2022;SORTIES;14;2;4
464011;14/03/2022;ENTREES;15;2;2
464011;14/03/2022;SORTIES;15;8;8
464011;14/03/2022;ENTREES;16;1;3
464011;14/03/2022;SORTIES;16;1;11
464011;14/03/2022;ENTREES;17;6;6
464011;14/03/2022;SORTIES;17;5;13
464011;14/03/2022;ENTREES;18;0;2
464011;14/03/2022;SORTIES;18;5;13
464011;14/03/2022;ENTREES;19;3;1
464011;14/03/2022;SORTIES;19;5;6
464011;14/03/2022;ENTREES;20;0;0
464011;14/03/2022;SORTIES;20;4;5
464011;14/03/2022;ENTREES;21;0;0
464011;14/03/2022;SORTIES;21;0;2
464011;14/03/2022;ENTREES;22;0;0
464011;14/03/2022;SORTIES;22;0;2
464011;14/03/2022;ENTREES;23;0;0
464011;14/03/2022;SORTIES;23;0;0
464011;15/03/2022;ENTREES;0;0;0
464011;15/03/2022;SORTIES;0;0;0
464011;15/03/2022;ENTREES;1;0;0
464011;15/03/2022;SORTIES;1;0;0
