CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2022;ENTREES;2;0;0
464007;14/03/2022;SORTIES;2;0;0
464007;14/03/2022;ENTREES;3;0;0
464007;14/03/2022;SORTIES;3;0;0
464007;14/03/2022;ENTREES;4;0;0
464007;14/03/2022;SORTIES;4;0;0
464007;14/03/2022;ENTREES;5;1;1
464007;14/03/2022;SORTIES;5;0;0
464007;14/03/2022;ENTREES;6;0;9
464007;14/03/2022;SORTIES;6;0;1
464007;14/03/2022;ENTREES;7;3;34
464007;14/03/2022;SORTIES;7;0;0
464007;14/03/2022;ENTREES;8;6;39
464007;14/03/2022;SORTIES;8;0;0
464007;14/03/2022;ENTREES;9;10;14
464007;14/03/2022;SORTIES;9;2;0
464007;14/03/2022;ENTREES;10;7;6
464007;14/03/2022;SORTIES;10;1;3
464007;14/03/2022;ENTREES;11;4;7
464007;14/03/2022;SORTIES;11;5;2
464007;14/03/2022;ENTREES;12;3;6
464007;14/03/2022;SORTIES;12;6;7
464007;14/03/2022;ENTREES;13;10;3
464007;14/03/2022;SORTIES;13;3;7
464007;14/03/2022;ENTREES;14;6;7
464007;14/03/2022;SORTIES;14;4;6
464007;14/03/2022;ENTREES;15;5;2
464007;14/03/2022;SORTIES;15;4;5
464007;14/03/2022;ENTREES;16;1;5
464007;14/03/2022;SORTIES;16;17;9
464007;14/03/2022;ENTREES;17;3;4
464007;14/03/2022;SORTIES;17;8;44
464007;14/03/2022;ENTREES;18;1;4
464007;14/03/2022;SORTIES;18;4;24
464007;14/03/2022;ENTREES;19;0;3
464007;14/03/2022;SORTIES;19;1;20
464007;14/03/2022;ENTREES;20;0;0
464007;14/03/2022;SORTIES;20;2;8
464007;14/03/2022;ENTREES;21;0;0
464007;14/03/2022;SORTIES;21;2;5
464007;14/03/2022;ENTREES;22;0;0
464007;14/03/2022;SORTIES;22;0;4
464007;14/03/2022;ENTREES;23;0;0
464007;14/03/2022;SORTIES;23;1;1
464007;15/03/2022;ENTREES;0;0;0
464007;15/03/2022;SORTIES;0;0;0
464007;15/03/2022;ENTREES;1;0;1
464007;15/03/2022;SORTIES;1;0;0
