CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/03/2022;ENTREES;2;0;0
464002;14/03/2022;SORTIES;2;0;0
464002;14/03/2022;ENTREES;3;0;0
464002;14/03/2022;SORTIES;3;0;0
464002;14/03/2022;ENTREES;4;0;0
464002;14/03/2022;SORTIES;4;0;0
464002;14/03/2022;ENTREES;5;0;0
464002;14/03/2022;SORTIES;5;0;0
464002;14/03/2022;ENTREES;6;0;2
464002;14/03/2022;SORTIES;6;1;2
464002;14/03/2022;ENTREES;7;1;12
464002;14/03/2022;SORTIES;7;0;3
464002;14/03/2022;ENTREES;8;5;13
464002;14/03/2022;SORTIES;8;0;2
464002;14/03/2022;ENTREES;9;4;4
464002;14/03/2022;SORTIES;9;0;1
464002;14/03/2022;ENTREES;10;2;4
464002;14/03/2022;SORTIES;10;3;5
464002;14/03/2022;ENTREES;11;2;1
464002;14/03/2022;SORTIES;11;3;2
464002;14/03/2022;ENTREES;12;0;2
464002;14/03/2022;SORTIES;12;1;5
464002;14/03/2022;ENTREES;13;3;5
464002;14/03/2022;SORTIES;13;0;2
464002;14/03/2022;ENTREES;14;0;4
464002;14/03/2022;SORTIES;14;1;3
464002;14/03/2022;ENTREES;15;2;3
464002;14/03/2022;SORTIES;15;1;4
464002;14/03/2022;ENTREES;16;1;2
464002;14/03/2022;SORTIES;16;4;4
464002;14/03/2022;ENTREES;17;0;2
464002;14/03/2022;SORTIES;17;3;10
464002;14/03/2022;ENTREES;18;1;4
464002;14/03/2022;SORTIES;18;3;9
464002;14/03/2022;ENTREES;19;1;3
464002;14/03/2022;SORTIES;19;3;7
464002;14/03/2022;ENTREES;20;0;2
464002;14/03/2022;SORTIES;20;0;1
464002;14/03/2022;ENTREES;21;0;0
464002;14/03/2022;SORTIES;21;0;3
464002;14/03/2022;ENTREES;22;0;0
464002;14/03/2022;SORTIES;22;0;1
464002;14/03/2022;ENTREES;23;0;0
464002;14/03/2022;SORTIES;23;0;0
464002;15/03/2022;ENTREES;0;0;1
464002;15/03/2022;SORTIES;0;0;0
464002;15/03/2022;ENTREES;1;0;1
464002;15/03/2022;SORTIES;1;0;0
