CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/03/2022;;14/03/2022 07:45;0;;14/03/2022 07:46;AB;464006
464006;14/03/2022;;14/03/2022 07:57;1;;14/03/2022 07:57;HO;464006
464006;14/03/2022;;14/03/2022 07:57;2;;14/03/2022 07:58;HO;464006
464006;14/03/2022;;14/03/2022 08:10;3;;14/03/2022 08:10;HO;464006
464006;14/03/2022;;14/03/2022 08:12;4;;14/03/2022 08:13;AB;464006
464006;14/03/2022;;14/03/2022 08:38;5;;14/03/2022 08:39;HO;464006
464006;14/03/2022;;14/03/2022 10:11;6;;14/03/2022 10:13;HO;464006
464006;14/03/2022;;14/03/2022 08:36;7;;14/03/2022 12:27;AB;464006
464006;14/03/2022;;14/03/2022 08:45;8;;14/03/2022 12:41;AB;464006
464006;14/03/2022;;14/03/2022 11:30;9;;14/03/2022 15:25;HO;464006
464006;14/03/2022;;14/03/2022 07:28;10;;14/03/2022 15:59;AB;464006
464006;14/03/2022;;14/03/2022 10:48;11;;14/03/2022 16:08;HO;464006
464006;14/03/2022;;14/03/2022 16:10;12;;14/03/2022 16:11;HO;464006
464006;14/03/2022;;14/03/2022 15:50;13;;14/03/2022 16:21;HO;464006
464006;14/03/2022;;14/03/2022 15:19;14;;14/03/2022 16:33;HO;464006
464006;14/03/2022;;14/03/2022 16:49;15;;14/03/2022 16:50;HO;464006
464006;14/03/2022;;14/03/2022 06:39;16;;14/03/2022 16:56;AB;464006
464006;14/03/2022;;14/03/2022 06:43;17;;14/03/2022 16:56;AB;464006
464006;14/03/2022;;14/03/2022 07:35;18;;14/03/2022 17:41;AB;464006
464006;14/03/2022;;14/03/2022 08:16;19;;14/03/2022 17:42;AB;464006
464006;14/03/2022;;14/03/2022 16:39;20;;14/03/2022 18:06;AB;464006
464006;14/03/2022;;14/03/2022 08:02;21;;14/03/2022 18:11;AB;464006
464006;14/03/2022;;14/03/2022 16:30;22;;14/03/2022 18:32;HO;464006
464006;14/03/2022;;14/03/2022 07:35;23;;14/03/2022 18:48;AB;464006
