CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2022;600;2;0;1
464007;14/03/2022;600;3;0;1
464007;14/03/2022;600;4;0;1
464007;14/03/2022;600;5;1;2
464007;14/03/2022;600;6;1;10
464007;14/03/2022;600;7;4;44
464007;14/03/2022;600;8;10;83
464007;14/03/2022;600;9;18;97
464007;14/03/2022;600;10;24;100
464007;14/03/2022;600;11;23;105
464007;14/03/2022;600;12;20;104
464007;14/03/2022;600;13;27;100
464007;14/03/2022;600;14;29;101
464007;14/03/2022;600;15;30;98
464007;14/03/2022;600;16;14;94
464007;14/03/2022;600;17;9;54
464007;14/03/2022;600;18;6;34
464007;14/03/2022;600;19;5;17
464007;14/03/2022;600;20;3;9
464007;14/03/2022;600;21;1;4
464007;14/03/2022;600;22;1;0
464007;14/03/2022;600;23;0;0
464007;15/03/2022;600;0;0;0
464007;15/03/2022;600;1;0;1
