CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/03/2022;406;2;0;0
464003;14/03/2022;406;3;0;0
464003;14/03/2022;406;4;0;0
464003;14/03/2022;406;5;0;0
464003;14/03/2022;406;6;1;3
464003;14/03/2022;406;7;2;20
464003;14/03/2022;406;8;12;41
464003;14/03/2022;406;9;23;48
464003;14/03/2022;406;10;31;51
464003;14/03/2022;406;11;45;57
464003;14/03/2022;406;12;44;56
464003;14/03/2022;406;13;45;60
464003;14/03/2022;406;14;31;58
464003;14/03/2022;406;15;29;55
464003;14/03/2022;406;16;22;51
464003;14/03/2022;406;17;10;28
464003;14/03/2022;406;18;10;14
464003;14/03/2022;406;19;19;13
464003;14/03/2022;406;20;17;10
464003;14/03/2022;406;21;17;9
464003;14/03/2022;406;22;4;2
464003;14/03/2022;406;23;4;2
464003;15/03/2022;406;0;0;0
464003;15/03/2022;406;1;0;0
