CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/03/2022;ENTREES;2;0;0
464009;14/03/2022;SORTIES;2;0;0
464009;14/03/2022;ENTREES;3;0;0
464009;14/03/2022;SORTIES;3;0;0
464009;14/03/2022;ENTREES;4;0;0
464009;14/03/2022;SORTIES;4;0;2
464009;14/03/2022;ENTREES;5;0;0
464009;14/03/2022;SORTIES;5;0;0
464009;14/03/2022;ENTREES;6;0;14
464009;14/03/2022;SORTIES;6;0;0
464009;14/03/2022;ENTREES;7;3;41
464009;14/03/2022;SORTIES;7;0;3
464009;14/03/2022;ENTREES;8;15;38
464009;14/03/2022;SORTIES;8;0;2
464009;14/03/2022;ENTREES;9;5;7
464009;14/03/2022;SORTIES;9;0;0
464009;14/03/2022;ENTREES;10;4;3
464009;14/03/2022;SORTIES;10;5;3
464009;14/03/2022;ENTREES;11;8;4
464009;14/03/2022;SORTIES;11;9;2
464009;14/03/2022;ENTREES;12;3;4
464009;14/03/2022;SORTIES;12;3;6
464009;14/03/2022;ENTREES;13;9;5
464009;14/03/2022;SORTIES;13;3;0
464009;14/03/2022;ENTREES;14;8;0
464009;14/03/2022;SORTIES;14;3;3
464009;14/03/2022;ENTREES;15;7;2
464009;14/03/2022;SORTIES;15;6;6
464009;14/03/2022;ENTREES;16;3;3
464009;14/03/2022;SORTIES;16;17;16
464009;14/03/2022;ENTREES;17;2;3
464009;14/03/2022;SORTIES;17;9;33
464009;14/03/2022;ENTREES;18;1;5
464009;14/03/2022;SORTIES;18;7;33
464009;14/03/2022;ENTREES;19;2;2
464009;14/03/2022;SORTIES;19;3;16
464009;14/03/2022;ENTREES;20;0;1
464009;14/03/2022;SORTIES;20;1;3
464009;14/03/2022;ENTREES;21;1;1
464009;14/03/2022;SORTIES;21;3;1
464009;14/03/2022;ENTREES;22;0;0
464009;14/03/2022;SORTIES;22;2;1
464009;14/03/2022;ENTREES;23;0;0
464009;14/03/2022;SORTIES;23;0;1
464009;15/03/2022;ENTREES;0;0;0
464009;15/03/2022;SORTIES;0;0;0
464009;15/03/2022;ENTREES;1;0;0
464009;15/03/2022;SORTIES;1;0;0
