CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/03/2022;ENTREES;2;0;0
464010;14/03/2022;SORTIES;2;0;0
464010;14/03/2022;ENTREES;3;0;0
464010;14/03/2022;SORTIES;3;0;0
464010;14/03/2022;ENTREES;4;0;1
464010;14/03/2022;SORTIES;4;0;0
464010;14/03/2022;ENTREES;5;0;1
464010;14/03/2022;SORTIES;5;0;0
464010;14/03/2022;ENTREES;6;4;4
464010;14/03/2022;SORTIES;6;1;1
464010;14/03/2022;ENTREES;7;5;12
464010;14/03/2022;SORTIES;7;2;0
464010;14/03/2022;ENTREES;8;7;5
464010;14/03/2022;SORTIES;8;1;1
464010;14/03/2022;ENTREES;9;13;4
464010;14/03/2022;SORTIES;9;2;1
464010;14/03/2022;ENTREES;10;10;3
464010;14/03/2022;SORTIES;10;3;0
464010;14/03/2022;ENTREES;11;8;2
464010;14/03/2022;SORTIES;11;4;1
464010;14/03/2022;ENTREES;12;8;4
464010;14/03/2022;SORTIES;12;7;0
464010;14/03/2022;ENTREES;13;14;2
464010;14/03/2022;SORTIES;13;5;3
464010;14/03/2022;ENTREES;14;12;0
464010;14/03/2022;SORTIES;14;3;1
464010;14/03/2022;ENTREES;15;6;0
464010;14/03/2022;SORTIES;15;10;2
464010;14/03/2022;ENTREES;16;6;1
464010;14/03/2022;SORTIES;16;23;6
464010;14/03/2022;ENTREES;17;4;1
464010;14/03/2022;SORTIES;17;20;9
464010;14/03/2022;ENTREES;18;2;0
464010;14/03/2022;SORTIES;18;11;10
464010;14/03/2022;ENTREES;19;0;0
464010;14/03/2022;SORTIES;19;2;6
464010;14/03/2022;ENTREES;20;0;1
464010;14/03/2022;SORTIES;20;3;1
464010;14/03/2022;ENTREES;21;0;0
464010;14/03/2022;SORTIES;21;2;0
464010;14/03/2022;ENTREES;22;1;0
464010;14/03/2022;SORTIES;22;1;0
464010;14/03/2022;ENTREES;23;0;0
464010;14/03/2022;SORTIES;23;0;0
464010;15/03/2022;ENTREES;0;0;0
464010;15/03/2022;SORTIES;0;0;0
464010;15/03/2022;ENTREES;1;0;0
464010;15/03/2022;SORTIES;1;0;0
