CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/03/2022;220;2;0;0
464008;14/03/2022;220;3;0;1
464008;14/03/2022;220;4;0;1
464008;14/03/2022;220;5;0;2
464008;14/03/2022;220;6;0;5
464008;14/03/2022;220;7;0;5
464008;14/03/2022;220;8;0;11
464008;14/03/2022;220;9;0;11
464008;14/03/2022;220;10;2;9
464008;14/03/2022;220;11;3;0
464008;14/03/2022;220;12;4;0
464008;14/03/2022;220;13;4;0
464008;14/03/2022;220;14;8;0
464008;14/03/2022;220;15;6;0
464008;14/03/2022;220;16;4;0
464008;14/03/2022;220;17;4;0
464008;14/03/2022;220;18;0;0
464008;14/03/2022;220;19;0;0
464008;14/03/2022;220;20;3;0
464008;14/03/2022;220;21;4;0
464008;14/03/2022;220;22;4;0
464008;14/03/2022;220;23;4;0
464008;15/03/2022;220;0;0;0
464008;15/03/2022;220;1;0;0
