CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/03/2022;200;2;0;0
464005;14/03/2022;200;3;0;0
464005;14/03/2022;200;4;0;0
464005;14/03/2022;200;5;0;0
464005;14/03/2022;200;6;0;0
464005;14/03/2022;200;7;0;6
464005;14/03/2022;200;8;1;12
464005;14/03/2022;200;9;3;13
464005;14/03/2022;200;10;4;14
464005;14/03/2022;200;11;5;13
464005;14/03/2022;200;12;4;15
464005;14/03/2022;200;13;3;16
464005;14/03/2022;200;14;4;18
464005;14/03/2022;200;15;3;17
464005;14/03/2022;200;16;2;17
464005;14/03/2022;200;17;2;9
464005;14/03/2022;200;18;1;4
464005;14/03/2022;200;19;1;1
464005;14/03/2022;200;20;1;1
464005;14/03/2022;200;21;1;1
464005;14/03/2022;200;22;1;1
464005;14/03/2022;200;23;1;1
464005;15/03/2022;200;0;0;0
464005;15/03/2022;200;1;0;0
