CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/03/2022;;13/03/2022 21:19;0;;14/03/2022 06:05;AB;464001
464001;14/03/2022;;14/03/2022 05:36;1;;14/03/2022 06:51;HO;464001
464001;14/03/2022;;13/03/2022 17:54;2;;14/03/2022 06:54;AB;464001
464001;14/03/2022;;13/03/2022 22:11;3;;14/03/2022 07:26;AB;464001
464001;14/03/2022;;12/03/2022 18:15;4;;14/03/2022 07:39;AB;464001
464001;14/03/2022;;13/03/2022 23:13;5;;14/03/2022 07:48;HO;464001
464001;14/03/2022;;13/03/2022 16:10;6;;14/03/2022 08:18;AB;464001
464001;14/03/2022;;12/03/2022 15:10;7;;14/03/2022 08:26;AB;464001
464001;14/03/2022;;10/03/2022 13:37;8;;14/03/2022 08:33;AB;464001
464001;14/03/2022;;11/03/2022 14:30;9;;14/03/2022 08:59;AB;464001
464001;14/03/2022;;14/03/2022 08:02;10;;14/03/2022 09:36;AB;464001
464001;14/03/2022;;11/03/2022 13:20;11;;14/03/2022 10:01;AB;464001
464001;14/03/2022;;14/03/2022 08:47;12;;14/03/2022 10:08;HO;464001
464001;14/03/2022;;13/03/2022 20:55;13;;14/03/2022 10:17;AB;464001
464001;14/03/2022;;13/03/2022 22:03;14;;14/03/2022 10:31;AB;464001
464001;14/03/2022;;14/03/2022 09:07;15;;14/03/2022 10:37;HO;464001
464001;14/03/2022;;14/03/2022 10:06;16;;14/03/2022 11:02;HO;464001
464001;14/03/2022;;14/03/2022 09:44;17;;14/03/2022 11:04;HO;464001
464001;14/03/2022;;14/03/2022 09:57;18;;14/03/2022 11:09;HO;464001
464001;14/03/2022;;14/03/2022 04:56;19;;14/03/2022 11:16;HO;464001
464001;14/03/2022;;14/03/2022 06:29;20;;14/03/2022 11:16;AB;464001
464001;14/03/2022;;14/03/2022 10:17;21;;14/03/2022 11:38;HO;464001
464001;14/03/2022;;14/03/2022 07:54;22;;14/03/2022 11:44;AB;464001
464001;14/03/2022;;14/03/2022 08:00;23;;14/03/2022 11:46;HO;464001
464001;14/03/2022;;14/03/2022 10:20;24;;14/03/2022 11:46;HO;464001
464001;14/03/2022;;14/03/2022 09:58;25;;14/03/2022 11:46;AB;464001
464001;14/03/2022;;14/03/2022 05:59;26;;14/03/2022 11:47;AB;464001
464001;14/03/2022;;14/03/2022 09:26;27;;14/03/2022 11:48;HO;464001
464001;14/03/2022;;14/03/2022 08:38;28;;14/03/2022 11:50;HO;464001
464001;14/03/2022;;14/03/2022 08:39;29;;14/03/2022 11:50;AB;464001
464001;14/03/2022;;14/03/2022 10:31;30;;14/03/2022 11:52;AB;464001
464001;14/03/2022;;14/03/2022 09:49;31;;14/03/2022 11:54;HO;464001
464001;14/03/2022;;14/03/2022 03:33;32;;14/03/2022 11:57;AB;464001
464001;14/03/2022;;12/03/2022 20:20;33;;14/03/2022 11:58;AB;464001
464001;14/03/2022;;14/03/2022 10:27;34;;14/03/2022 11:59;AB;464001
464001;14/03/2022;;13/03/2022 11:27;35;;14/03/2022 12:04;HO;464001
464001;14/03/2022;;12/03/2022 16:00;36;;14/03/2022 12:07;HO;464001
464001;14/03/2022;;14/03/2022 08:53;37;;14/03/2022 12:16;HO;464001
464001;14/03/2022;;14/03/2022 11:25;38;;14/03/2022 12:20;AB;464001
464001;14/03/2022;;14/03/2022 04:28;39;;14/03/2022 12:20;AB;464001
464001;14/03/2022;;14/03/2022 04:38;40;;14/03/2022 12:24;AB;464001
464001;14/03/2022;;14/03/2022 07:01;41;;14/03/2022 12:27;HO;464001
464001;14/03/2022;;14/03/2022 10:57;42;;14/03/2022 12:27;AB;464001
464001;14/03/2022;;14/03/2022 08:07;43;;14/03/2022 12:31;AB;464001
464001;14/03/2022;;14/03/2022 04:22;44;;14/03/2022 12:36;AB;464001
464001;14/03/2022;;14/03/2022 12:37;45;;14/03/2022 12:39;AB;464001
464001;14/03/2022;;14/03/2022 03:44;46;;14/03/2022 12:40;AB;464001
464001;14/03/2022;;14/03/2022 10:31;47;;14/03/2022 12:41;AB;464001
464001;14/03/2022;;14/03/2022 09:22;48;;14/03/2022 12:43;AB;464001
464001;14/03/2022;;14/03/2022 04:43;49;;14/03/2022 12:44;AB;464001
464001;14/03/2022;;14/03/2022 03:52;50;;14/03/2022 12:46;AB;464001
464001;14/03/2022;;14/03/2022 03:47;51;;14/03/2022 12:55;AB;464001
464001;14/03/2022;;14/03/2022 05:00;52;;14/03/2022 12:56;AB;464001
464001;14/03/2022;;14/03/2022 04:13;53;;14/03/2022 12:58;AB;464001
464001;14/03/2022;;14/03/2022 09:43;54;;14/03/2022 12:59;HO;464001
464001;14/03/2022;;14/03/2022 12:32;55;;14/03/2022 13:02;HO;464001
464001;14/03/2022;;14/03/2022 09:12;56;;14/03/2022 13:04;AB;464001
464001;14/03/2022;;14/03/2022 07:37;57;;14/03/2022 13:10;AB;464001
464001;14/03/2022;;14/03/2022 08:51;58;;14/03/2022 13:19;HO;464001
464001;14/03/2022;;14/03/2022 10:57;59;;14/03/2022 13:19;AB;464001
464001;14/03/2022;;14/03/2022 09:45;60;;14/03/2022 13:20;HO;464001
464001;14/03/2022;;14/03/2022 07:47;61;;14/03/2022 13:21;AB;464001
464001;14/03/2022;;14/03/2022 09:35;62;;14/03/2022 13:21;AB;464001
464001;14/03/2022;;14/03/2022 11:55;63;;14/03/2022 13:31;AB;464001
464001;14/03/2022;;14/03/2022 08:11;64;;14/03/2022 13:42;HO;464001
464001;14/03/2022;;14/03/2022 11:52;65;;14/03/2022 13:43;HO;464001
464001;14/03/2022;;14/03/2022 12:13;66;;14/03/2022 13:43;HO;464001
464001;14/03/2022;;14/03/2022 11:17;67;;14/03/2022 14:08;HO;464001
464001;14/03/2022;;14/03/2022 08:55;68;;14/03/2022 14:09;AB;464001
464001;14/03/2022;;14/03/2022 08:47;69;;14/03/2022 14:17;HO;464001
464001;14/03/2022;;14/03/2022 07:40;70;;14/03/2022 14:17;HO;464001
464001;14/03/2022;;14/03/2022 05:42;71;;14/03/2022 14:19;AB;464001
464001;14/03/2022;;14/03/2022 12:01;72;;14/03/2022 14:19;HO;464001
464001;14/03/2022;;11/03/2022 17:24;73;;14/03/2022 14:20;AB;464001
464001;14/03/2022;;14/03/2022 13:29;74;;14/03/2022 14:31;HO;464001
464001;14/03/2022;;14/03/2022 10:53;75;;14/03/2022 14:32;HO;464001
464001;14/03/2022;;14/03/2022 10:53;76;;14/03/2022 14:32;HO;464001
464001;14/03/2022;;13/03/2022 13:43;77;;14/03/2022 14:36;AB;464001
464001;14/03/2022;;14/03/2022 09:24;78;;14/03/2022 14:41;HO;464001
464001;14/03/2022;;12/03/2022 17:58;79;;14/03/2022 14:48;AB;464001
464001;14/03/2022;;11/03/2022 11:07;80;;14/03/2022 14:50;HO;464001
464001;14/03/2022;;23/08/2021 17:03;81;;14/03/2022 14:58;AB;464001
464001;14/03/2022;;14/03/2022 11:43;82;;14/03/2022 15:05;AB;464001
464001;14/03/2022;;14/03/2022 10:02;83;;14/03/2022 15:10;HO;464001
464001;14/03/2022;;14/03/2022 08:54;84;;14/03/2022 15:22;HO;464001
464001;14/03/2022;;14/03/2022 06:10;85;;14/03/2022 15:25;AB;464001
464001;14/03/2022;;14/03/2022 06:26;86;;14/03/2022 15:25;AB;464001
464001;14/03/2022;;14/03/2022 11:37;87;;14/03/2022 15:29;HO;464001
464001;14/03/2022;;14/03/2022 12:39;88;;14/03/2022 15:31;HO;464001
464001;14/03/2022;;14/03/2022 09:07;89;;14/03/2022 15:33;HO;464001
464001;14/03/2022;;14/03/2022 12:33;90;;14/03/2022 15:38;HO;464001
464001;14/03/2022;;14/03/2022 07:32;91;;14/03/2022 15:41;HO;464001
464001;14/03/2022;;14/03/2022 08:57;92;;14/03/2022 15:42;AB;464001
464001;14/03/2022;;14/03/2022 14:24;93;;14/03/2022 15:43;HO;464001
464001;14/03/2022;;14/03/2022 06:55;94;;14/03/2022 15:43;AB;464001
464001;14/03/2022;;14/03/2022 07:08;95;;14/03/2022 15:47;AB;464001
464001;14/03/2022;;14/03/2022 14:17;96;;14/03/2022 15:48;HO;464001
464001;14/03/2022;;14/03/2022 14:04;97;;14/03/2022 15:52;AB;464001
464001;14/03/2022;;14/03/2022 12:00;98;;14/03/2022 15:56;AB;464001
464001;14/03/2022;;14/03/2022 09:04;99;;14/03/2022 15:58;AB;464001
464001;14/03/2022;;14/03/2022 10:58;100;;14/03/2022 16:01;HO;464001
464001;14/03/2022;;14/03/2022 13:12;101;;14/03/2022 16:02;HO;464001
464001;14/03/2022;;14/03/2022 12:30;102;;14/03/2022 16:03;HO;464001
464001;14/03/2022;;14/03/2022 12:15;103;;14/03/2022 16:03;HO;464001
464001;14/03/2022;;14/03/2022 11:09;104;;14/03/2022 16:08;HO;464001
464001;14/03/2022;;14/03/2022 11:08;105;;14/03/2022 16:10;HO;464001
464001;14/03/2022;;14/03/2022 05:22;106;;14/03/2022 16:13;AB;464001
464001;14/03/2022;;14/03/2022 07:03;107;;14/03/2022 16:16;AB;464001
464001;14/03/2022;;14/03/2022 10:24;108;;14/03/2022 16:16;AB;464001
464001;14/03/2022;;14/03/2022 07:43;109;;14/03/2022 16:21;HO;464001
464001;14/03/2022;;14/03/2022 09:07;110;;14/03/2022 16:21;AB;464001
464001;14/03/2022;;14/03/2022 07:43;111;;14/03/2022 16:22;HO;464001
464001;14/03/2022;;14/03/2022 08:28;112;;14/03/2022 16:22;HO;464001
464001;14/03/2022;;12/03/2022 17:34;113;;14/03/2022 16:22;AB;464001
464001;14/03/2022;;14/03/2022 12:12;114;;14/03/2022 16:24;AB;464001
464001;14/03/2022;;14/03/2022 11:57;115;;14/03/2022 16:27;HO;464001
464001;14/03/2022;;14/03/2022 15:20;116;;14/03/2022 16:28;HO;464001
464001;14/03/2022;;14/03/2022 14:04;117;;14/03/2022 16:28;AB;464001
464001;14/03/2022;;14/03/2022 05:45;118;;14/03/2022 16:34;AB;464001
464001;14/03/2022;;14/03/2022 07:58;119;;14/03/2022 16:36;AB;464001
464001;14/03/2022;;14/03/2022 08:38;120;;14/03/2022 16:37;AB;464001
464001;14/03/2022;;14/03/2022 14:08;121;;14/03/2022 16:38;HO;464001
464001;14/03/2022;;14/03/2022 13:09;122;;14/03/2022 16:39;HO;464001
464001;14/03/2022;;14/03/2022 14:47;123;;14/03/2022 16:39;HO;464001
464001;14/03/2022;;14/03/2022 07:48;124;;14/03/2022 16:39;HO;464001
464001;14/03/2022;;14/03/2022 07:55;125;;14/03/2022 16:41;HO;464001
464001;14/03/2022;;13/03/2022 15:04;126;;14/03/2022 16:41;AB;464001
464001;14/03/2022;;14/03/2022 10:23;127;;14/03/2022 16:42;HO;464001
464001;14/03/2022;;14/03/2022 08:22;128;;14/03/2022 16:45;AB;464001
464001;14/03/2022;;14/03/2022 07:28;129;;14/03/2022 16:45;HO;464001
464001;14/03/2022;;14/03/2022 06:57;130;;14/03/2022 16:46;HO;464001
464001;14/03/2022;;14/03/2022 15:53;131;;14/03/2022 16:47;HO;464001
464001;14/03/2022;;14/03/2022 14:18;132;;14/03/2022 16:48;HO;464001
464001;14/03/2022;;14/03/2022 06:05;133;;14/03/2022 16:49;AB;464001
464001;14/03/2022;;14/03/2022 14:17;134;;14/03/2022 16:50;AB;464001
464001;14/03/2022;;14/03/2022 08:12;135;;14/03/2022 16:50;HO;464001
464001;14/03/2022;;14/03/2022 13:37;136;;14/03/2022 16:52;HO;464001
464001;14/03/2022;;14/03/2022 06:40;137;;14/03/2022 16:52;AB;464001
464001;14/03/2022;;14/03/2022 15:19;138;;14/03/2022 16:53;HO;464001
464001;14/03/2022;;14/03/2022 08:01;139;;14/03/2022 16:56;AB;464001
464001;14/03/2022;;14/03/2022 07:57;140;;14/03/2022 16:57;HO;464001
464001;14/03/2022;;14/03/2022 12:13;141;;14/03/2022 16:59;HO;464001
464001;14/03/2022;;14/03/2022 11:24;142;;14/03/2022 17:00;HO;464001
464001;14/03/2022;;14/03/2022 09:07;143;;14/03/2022 17:00;HO;464001
464001;14/03/2022;;14/03/2022 06:47;144;;14/03/2022 17:02;AB;464001
464001;14/03/2022;;14/03/2022 13:06;145;;14/03/2022 17:02;AB;464001
464001;14/03/2022;;14/03/2022 08:40;146;;14/03/2022 17:04;HO;464001
464001;14/03/2022;;14/03/2022 07:42;147;;14/03/2022 17:05;HO;464001
464001;14/03/2022;;14/03/2022 07:42;148;;14/03/2022 17:07;AB;464001
464001;14/03/2022;;14/03/2022 16:14;149;;14/03/2022 17:08;AB;464001
464001;14/03/2022;;14/03/2022 14:12;150;;14/03/2022 17:12;AB;464001
464001;14/03/2022;;14/03/2022 13:13;151;;14/03/2022 17:12;HO;464001
464001;14/03/2022;;14/03/2022 12:19;152;;14/03/2022 17:14;AB;464001
464001;14/03/2022;;14/03/2022 07:35;153;;14/03/2022 17:15;AB;464001
464001;14/03/2022;;14/03/2022 09:13;154;;14/03/2022 17:16;HO;464001
464001;14/03/2022;;14/03/2022 08:38;155;;14/03/2022 17:16;AB;464001
464001;14/03/2022;;12/03/2022 18:53;156;;14/03/2022 17:17;HO;464001
464001;14/03/2022;;14/03/2022 11:11;157;;14/03/2022 17:18;HO;464001
464001;14/03/2022;;14/03/2022 07:05;158;;14/03/2022 17:19;AB;464001
464001;14/03/2022;;14/03/2022 08:35;159;;14/03/2022 17:19;AB;464001
464001;14/03/2022;;14/03/2022 08:32;160;;14/03/2022 17:19;AB;464001
464001;14/03/2022;;14/03/2022 12:55;161;;14/03/2022 17:21;HO;464001
464001;14/03/2022;;14/03/2022 12:05;162;;14/03/2022 17:22;HO;464001
464001;14/03/2022;;14/03/2022 13:27;163;;14/03/2022 17:22;HO;464001
464001;14/03/2022;;14/03/2022 12:49;164;;14/03/2022 17:28;HO;464001
464001;14/03/2022;;14/03/2022 07:49;165;;14/03/2022 17:29;AB;464001
464001;14/03/2022;;14/03/2022 15:16;166;;14/03/2022 17:29;AB;464001
464001;14/03/2022;;14/03/2022 08:06;167;;14/03/2022 17:30;AB;464001
464001;14/03/2022;;14/03/2022 08:30;168;;14/03/2022 17:30;AB;464001
464001;14/03/2022;;14/03/2022 08:18;169;;14/03/2022 17:31;HO;464001
464001;14/03/2022;;14/03/2022 07:47;170;;14/03/2022 17:31;HO;464001
464001;14/03/2022;;14/03/2022 08:39;171;;14/03/2022 17:32;HO;464001
464001;14/03/2022;;13/03/2022 17:54;172;;14/03/2022 17:32;AB;464001
464001;14/03/2022;;14/03/2022 07:25;173;;14/03/2022 17:32;HO;464001
464001;14/03/2022;;14/03/2022 12:40;174;;14/03/2022 17:33;AB;464001
464001;14/03/2022;;14/03/2022 12:57;175;;14/03/2022 17:33;AB;464001
464001;14/03/2022;;14/03/2022 16:43;176;;14/03/2022 17:33;HO;464001
464001;14/03/2022;;14/03/2022 08:40;177;;14/03/2022 17:34;AB;464001
464001;14/03/2022;;14/03/2022 07:47;178;;14/03/2022 17:34;AB;464001
464001;14/03/2022;;14/03/2022 08:20;179;;14/03/2022 17:34;HO;464001
464001;14/03/2022;;14/03/2022 10:51;180;;14/03/2022 17:35;AB;464001
464001;14/03/2022;;14/03/2022 08:34;181;;14/03/2022 17:39;HO;464001
464001;14/03/2022;;14/03/2022 07:52;182;;14/03/2022 17:44;AB;464001
464001;14/03/2022;;14/03/2022 08:28;183;;14/03/2022 17:45;AB;464001
464001;14/03/2022;;14/03/2022 07:48;184;;14/03/2022 17:45;AB;464001
464001;14/03/2022;;14/03/2022 08:48;185;;14/03/2022 17:46;AB;464001
464001;14/03/2022;;14/03/2022 08:14;186;;14/03/2022 17:46;AB;464001
464001;14/03/2022;;14/03/2022 12:44;187;;14/03/2022 17:51;HO;464001
464001;14/03/2022;;14/03/2022 09:39;188;;14/03/2022 17:52;AB;464001
464001;14/03/2022;;14/03/2022 06:59;189;;14/03/2022 17:53;AB;464001
464001;14/03/2022;;14/03/2022 08:57;190;;14/03/2022 17:55;AB;464001
464001;14/03/2022;;14/03/2022 08:10;191;;14/03/2022 17:55;AB;464001
464001;14/03/2022;;13/03/2022 17:22;192;;14/03/2022 17:56;AB;464001
464001;14/03/2022;;14/03/2022 07:58;193;;14/03/2022 17:57;AB;464001
464001;14/03/2022;;14/03/2022 15:12;194;;14/03/2022 17:57;HO;464001
464001;14/03/2022;;14/03/2022 07:03;195;;14/03/2022 17:58;AB;464001
464001;14/03/2022;;14/03/2022 06:33;196;;14/03/2022 17:59;AB;464001
464001;14/03/2022;;14/03/2022 06:00;197;;14/03/2022 18:00;AB;464001
464001;14/03/2022;;14/03/2022 07:57;198;;14/03/2022 18:01;AB;464001
464001;14/03/2022;;14/03/2022 08:30;199;;14/03/2022 18:13;AB;464001
464001;14/03/2022;;14/03/2022 08:30;200;;14/03/2022 18:15;AB;464001
464001;14/03/2022;;14/03/2022 13:47;201;;14/03/2022 18:15;HO;464001
464001;14/03/2022;;14/03/2022 06:36;202;;14/03/2022 18:15;AB;464001
464001;14/03/2022;;14/03/2022 12:48;203;;14/03/2022 18:16;AB;464001
464001;14/03/2022;;14/03/2022 09:17;204;;14/03/2022 18:16;AB;464001
464001;14/03/2022;;14/03/2022 16:02;205;;14/03/2022 18:16;HO;464001
464001;14/03/2022;;14/03/2022 08:07;206;;14/03/2022 18:24;HO;464001
464001;14/03/2022;;13/03/2022 18:57;207;;14/03/2022 18:29;AB;464001
464001;14/03/2022;;14/03/2022 08:30;208;;14/03/2022 18:29;HO;464001
464001;14/03/2022;;14/03/2022 08:10;209;;14/03/2022 18:30;HO;464001
464001;14/03/2022;;14/03/2022 08:10;210;;14/03/2022 18:31;HO;464001
464001;14/03/2022;;14/03/2022 07:44;211;;14/03/2022 18:31;AB;464001
464001;14/03/2022;;14/03/2022 07:33;212;;14/03/2022 18:31;AB;464001
464001;14/03/2022;;14/03/2022 13:17;213;;14/03/2022 18:33;AB;464001
464001;14/03/2022;;14/03/2022 11:53;214;;14/03/2022 18:34;HO;464001
464001;14/03/2022;;14/03/2022 15:40;215;;14/03/2022 18:35;HO;464001
464001;14/03/2022;;14/03/2022 18:01;216;;14/03/2022 18:36;AB;464001
464001;14/03/2022;;14/03/2022 09:11;217;;14/03/2022 18:37;HO;464001
464001;14/03/2022;;14/03/2022 13:41;218;;14/03/2022 18:39;HO;464001
464001;14/03/2022;;14/03/2022 07:37;219;;14/03/2022 18:41;AB;464001
464001;14/03/2022;;14/03/2022 07:39;220;;14/03/2022 18:41;AB;464001
464001;14/03/2022;;14/03/2022 16:04;221;;14/03/2022 18:45;AB;464001
464001;14/03/2022;;14/03/2022 07:10;222;;14/03/2022 18:45;AB;464001
464001;14/03/2022;;14/03/2022 06:04;223;;14/03/2022 18:48;AB;464001
464001;14/03/2022;;14/03/2022 08:34;224;;14/03/2022 18:49;HO;464001
464001;14/03/2022;;14/03/2022 16:36;225;;14/03/2022 18:51;HO;464001
464001;14/03/2022;;14/03/2022 09:22;226;;14/03/2022 18:51;AB;464001
464001;14/03/2022;;14/03/2022 08:39;227;;14/03/2022 18:58;AB;464001
464001;14/03/2022;;14/03/2022 07:54;228;;14/03/2022 18:59;AB;464001
464001;14/03/2022;;14/03/2022 08:14;229;;14/03/2022 18:59;AB;464001
464001;14/03/2022;;14/03/2022 08:50;230;;14/03/2022 18:59;AB;464001
464001;14/03/2022;;14/03/2022 12:08;231;;14/03/2022 19:02;AB;464001
464001;14/03/2022;;14/03/2022 12:43;232;;14/03/2022 19:08;AB;464001
464001;14/03/2022;;14/03/2022 07:33;233;;14/03/2022 19:09;HO;464001
464001;14/03/2022;;14/03/2022 10:29;234;;14/03/2022 19:10;HO;464001
464001;14/03/2022;;14/03/2022 09:43;235;;14/03/2022 19:10;AB;464001
464001;14/03/2022;;14/03/2022 09:13;236;;14/03/2022 19:18;AB;464001
464001;14/03/2022;;14/03/2022 13:25;237;;14/03/2022 19:19;AB;464001
464001;14/03/2022;;14/03/2022 09:38;238;;14/03/2022 19:20;AB;464001
464001;14/03/2022;;14/03/2022 06:32;239;;14/03/2022 19:21;HO;464001
464001;14/03/2022;;14/03/2022 10:53;240;;14/03/2022 19:24;HO;464001
464001;14/03/2022;;14/03/2022 07:43;241;;14/03/2022 19:24;AB;464001
464001;14/03/2022;;14/03/2022 09:22;242;;14/03/2022 19:24;AB;464001
464001;14/03/2022;;14/03/2022 06:29;243;;14/03/2022 19:24;HO;464001
464001;14/03/2022;;14/03/2022 08:09;244;;14/03/2022 19:25;AB;464001
464001;14/03/2022;;14/03/2022 09:49;245;;14/03/2022 19:25;HO;464001
464001;14/03/2022;;14/03/2022 11:17;246;;14/03/2022 19:25;HO;464001
464001;14/03/2022;;14/03/2022 13:07;247;;14/03/2022 19:27;AB;464001
464001;14/03/2022;;14/03/2022 08:47;248;;14/03/2022 19:27;AB;464001
464001;14/03/2022;;14/03/2022 10:42;249;;14/03/2022 19:28;AB;464001
464001;14/03/2022;;14/03/2022 08:30;250;;14/03/2022 19:28;AB;464001
464001;14/03/2022;;14/03/2022 11:39;251;;14/03/2022 19:29;AB;464001
464001;14/03/2022;;14/03/2022 09:30;252;;14/03/2022 19:30;AB;464001
464001;14/03/2022;;14/03/2022 08:20;253;;14/03/2022 19:30;AB;464001
464001;14/03/2022;;14/03/2022 08:38;254;;14/03/2022 19:31;HO;464001
464001;14/03/2022;;14/03/2022 14:02;255;;14/03/2022 19:33;HO;464001
464001;14/03/2022;;14/03/2022 13:49;256;;14/03/2022 19:35;HO;464001
464001;14/03/2022;;14/03/2022 10:46;257;;14/03/2022 19:41;AB;464001
464001;14/03/2022;;14/03/2022 19:05;258;;14/03/2022 19:43;AB;464001
464001;14/03/2022;;14/03/2022 08:41;259;;14/03/2022 19:43;AB;464001
464001;14/03/2022;;14/03/2022 08:40;260;;14/03/2022 19:44;AB;464001
464001;14/03/2022;;14/03/2022 10:52;261;;14/03/2022 19:45;AB;464001
464001;14/03/2022;;14/03/2022 10:48;262;;14/03/2022 19:48;HO;464001
464001;14/03/2022;;14/03/2022 10:20;263;;14/03/2022 19:56;AB;464001
464001;14/03/2022;;14/03/2022 10:48;264;;14/03/2022 19:57;AB;464001
464001;14/03/2022;;14/03/2022 09:32;265;;14/03/2022 20:03;HO;464001
464001;14/03/2022;;14/03/2022 10:29;266;;14/03/2022 20:03;HO;464001
464001;14/03/2022;;14/03/2022 10:05;267;;14/03/2022 20:04;HO;464001
464001;14/03/2022;;14/03/2022 08:57;268;;14/03/2022 20:12;AB;464001
464001;14/03/2022;;14/03/2022 13:42;269;;14/03/2022 20:13;AB;464001
464001;14/03/2022;;14/03/2022 06:55;270;;14/03/2022 20:13;HO;464001
464001;14/03/2022;;14/03/2022 07:24;271;;14/03/2022 20:14;AB;464001
464001;14/03/2022;;14/03/2022 09:43;272;;14/03/2022 20:17;HO;464001
464001;14/03/2022;;14/03/2022 12:20;273;;14/03/2022 20:19;AB;464001
464001;14/03/2022;;14/03/2022 12:29;274;;14/03/2022 20:20;HO;464001
464001;14/03/2022;;14/03/2022 15:18;275;;14/03/2022 20:23;HO;464001
464001;14/03/2022;;14/03/2022 10:41;276;;14/03/2022 20:23;AB;464001
464001;14/03/2022;;14/03/2022 08:46;277;;14/03/2022 20:30;AB;464001
464001;14/03/2022;;14/03/2022 12:55;278;;14/03/2022 20:30;AB;464001
464001;14/03/2022;;14/03/2022 10:00;279;;14/03/2022 20:31;AB;464001
464001;14/03/2022;;14/03/2022 18:46;280;;14/03/2022 20:32;HO;464001
464001;14/03/2022;;14/03/2022 17:00;281;;14/03/2022 20:50;HO;464001
464001;14/03/2022;;14/03/2022 05:34;282;;14/03/2022 20:52;AB;464001
464001;14/03/2022;;14/03/2022 05:52;283;;14/03/2022 20:52;HO;464001
464001;14/03/2022;;14/03/2022 17:15;284;;14/03/2022 20:54;HO;464001
464001;14/03/2022;;14/03/2022 17:18;285;;14/03/2022 20:54;HO;464001
464001;14/03/2022;;14/03/2022 17:22;286;;14/03/2022 20:55;HO;464001
464001;14/03/2022;;14/03/2022 16:50;287;;14/03/2022 21:01;HO;464001
464001;14/03/2022;;14/03/2022 17:08;288;;14/03/2022 21:04;AB;464001
464001;14/03/2022;;14/03/2022 15:53;289;;14/03/2022 21:10;HO;464001
464001;14/03/2022;;14/03/2022 12:17;290;;14/03/2022 21:12;AB;464001
464001;14/03/2022;;14/03/2022 18:15;291;;14/03/2022 21:13;AB;464001
464001;14/03/2022;;14/03/2022 18:51;292;;14/03/2022 21:19;HO;464001
464001;14/03/2022;;14/03/2022 15:37;293;;14/03/2022 21:22;HO;464001
464001;14/03/2022;;14/03/2022 16:10;294;;14/03/2022 21:26;HO;464001
464001;14/03/2022;;14/03/2022 19:01;295;;14/03/2022 21:28;HO;464001
464001;14/03/2022;;14/03/2022 10:53;296;;14/03/2022 21:31;AB;464001
464001;14/03/2022;;14/03/2022 17:47;297;;14/03/2022 21:33;HO;464001
464001;14/03/2022;;14/03/2022 17:51;298;;14/03/2022 21:34;HO;464001
464001;14/03/2022;;14/03/2022 12:42;299;;14/03/2022 21:45;AB;464001
464001;14/03/2022;;14/03/2022 10:30;300;;14/03/2022 21:57;HO;464001
464001;14/03/2022;;14/03/2022 10:32;301;;14/03/2022 22:07;AB;464001
464001;14/03/2022;;14/03/2022 19:10;302;;14/03/2022 22:13;HO;464001
464001;14/03/2022;;14/03/2022 19:26;303;;14/03/2022 22:13;HO;464001
464001;14/03/2022;;14/03/2022 16:27;304;;14/03/2022 22:14;HO;464001
464001;14/03/2022;;14/03/2022 18:33;305;;14/03/2022 22:23;HO;464001
464001;14/03/2022;;14/03/2022 12:59;306;;14/03/2022 22:33;AB;464001
464001;14/03/2022;;14/03/2022 16:51;307;;14/03/2022 22:35;HO;464001
464001;14/03/2022;;14/03/2022 16:39;308;;14/03/2022 22:36;HO;464001
464001;14/03/2022;;14/03/2022 08:35;309;;14/03/2022 22:36;HO;464001
464001;14/03/2022;;14/03/2022 21:24;310;;14/03/2022 23:35;HO;464001
464001;14/03/2022;;14/03/2022 14:44;311;;14/03/2022 23:41;AB;464001
464001;14/03/2022;;14/03/2022 06:01;312;;14/03/2022 23:47;HO;464001
464001;15/03/2022;;14/03/2022 20:28;313;;15/03/2022 00:12;HO;464001
464001;15/03/2022;;14/03/2022 08:43;314;;15/03/2022 00:48;HO;464001
