CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/03/2022;454;2;0;0
464001;14/03/2022;454;3;0;4
464001;14/03/2022;454;4;0;9
464001;14/03/2022;454;5;1;15
464001;14/03/2022;454;6;7;26
464001;14/03/2022;454;7;19;48
464001;14/03/2022;454;8;42;76
464001;14/03/2022;454;9;57;90
464001;14/03/2022;454;10;71;103
464001;14/03/2022;454;11;71;98
464001;14/03/2022;454;12;80;99
464001;14/03/2022;454;13;83;98
464001;14/03/2022;454;14;81;97
464001;14/03/2022;454;15;81;90
464001;14/03/2022;454;16;63;79
464001;14/03/2022;454;17;48;50
464001;14/03/2022;454;18;40;33
464001;14/03/2022;454;19;32;14
464001;14/03/2022;454;20;20;8
464001;14/03/2022;454;21;12;4
464001;14/03/2022;454;22;5;2
464001;14/03/2022;454;23;3;1
464001;15/03/2022;454;0;0;0
464001;15/03/2022;454;1;0;0
