CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/03/2022;;14/03/2022 06:40;0;;14/03/2022 06:40;HO;464010
464010;14/03/2022;;14/03/2022 06:54;1;;14/03/2022 06:55;AB;464010
464010;14/03/2022;;14/03/2022 07:31;2;;14/03/2022 07:31;HO;464010
464010;14/03/2022;;14/03/2022 07:49;3;;14/03/2022 07:49;HO;464010
464010;14/03/2022;;14/03/2022 08:25;4;;14/03/2022 08:25;AB;464010
464010;14/03/2022;;14/03/2022 08:25;5;;14/03/2022 08:26;HO;464010
464010;14/03/2022;;14/03/2022 09:00;6;;14/03/2022 09:01;AB;464010
464010;14/03/2022;;14/03/2022 07:03;7;;14/03/2022 09:05;HO;464010
464010;14/03/2022;;14/03/2022 09:18;8;;14/03/2022 09:18;HO;464010
464010;14/03/2022;;14/03/2022 10:31;9;;14/03/2022 10:32;HO;464010
464010;14/03/2022;;14/03/2022 09:00;10;;14/03/2022 10:37;HO;464010
464010;14/03/2022;;14/03/2022 09:23;11;;14/03/2022 10:37;HO;464010
464010;14/03/2022;;14/03/2022 08:45;12;;14/03/2022 11:06;HO;464010
464010;14/03/2022;;14/03/2022 10:08;13;;14/03/2022 11:17;AB;464010
464010;14/03/2022;;14/03/2022 09:39;14;;14/03/2022 11:25;HO;464010
464010;14/03/2022;;14/03/2022 09:00;15;;14/03/2022 11:34;HO;464010
464010;14/03/2022;;14/03/2022 09:15;16;;14/03/2022 11:41;HO;464010
464010;14/03/2022;;14/03/2022 10:07;17;;14/03/2022 12:00;HO;464010
464010;14/03/2022;;14/03/2022 09:40;18;;14/03/2022 12:06;HO;464010
464010;14/03/2022;;14/03/2022 10:28;19;;14/03/2022 12:14;HO;464010
464010;14/03/2022;;14/03/2022 12:07;20;;14/03/2022 12:18;HO;464010
464010;14/03/2022;;14/03/2022 10:47;21;;14/03/2022 12:22;HO;464010
464010;14/03/2022;;14/03/2022 08:18;22;;14/03/2022 12:30;HO;464010
464010;14/03/2022;;14/03/2022 09:41;23;;14/03/2022 12:33;HO;464010
464010;14/03/2022;;14/03/2022 10:14;24;;14/03/2022 13:08;AB;464010
464010;14/03/2022;;14/03/2022 05:48;25;;14/03/2022 13:10;AB;464010
464010;14/03/2022;;14/03/2022 10:14;26;;14/03/2022 13:10;HO;464010
464010;14/03/2022;;14/03/2022 04:55;27;;14/03/2022 13:11;AB;464010
464010;14/03/2022;;14/03/2022 10:56;28;;14/03/2022 13:29;HO;464010
464010;14/03/2022;;14/03/2022 09:10;29;;14/03/2022 13:30;HO;464010
464010;14/03/2022;;14/03/2022 12:01;30;;14/03/2022 13:36;HO;464010
464010;14/03/2022;;14/03/2022 08:59;31;;14/03/2022 13:56;HO;464010
464010;14/03/2022;;14/03/2022 10:45;32;;14/03/2022 14:01;HO;464010
464010;14/03/2022;;14/03/2022 09:42;33;;14/03/2022 14:26;HO;464010
464010;14/03/2022;;14/03/2022 07:19;34;;14/03/2022 14:36;AB;464010
464010;14/03/2022;;14/03/2022 12:49;35;;14/03/2022 14:48;HO;464010
464010;14/03/2022;;14/03/2022 11:56;36;;14/03/2022 15:04;AB;464010
464010;14/03/2022;;14/03/2022 13:29;37;;14/03/2022 15:34;HO;464010
464010;14/03/2022;;14/03/2022 11:56;38;;14/03/2022 15:35;HO;464010
464010;14/03/2022;;14/03/2022 13:52;39;;14/03/2022 15:39;HO;464010
464010;14/03/2022;;14/03/2022 13:28;40;;14/03/2022 15:39;HO;464010
464010;14/03/2022;;14/03/2022 11:14;41;;14/03/2022 15:40;HO;464010
464010;14/03/2022;;14/03/2022 12:43;42;;14/03/2022 15:41;HO;464010
464010;14/03/2022;;14/03/2022 12:12;43;;14/03/2022 15:44;HO;464010
464010;14/03/2022;;14/03/2022 13:09;44;;14/03/2022 15:50;HO;464010
464010;14/03/2022;;14/03/2022 06:35;45;;14/03/2022 15:50;AB;464010
464010;14/03/2022;;14/03/2022 11:05;46;;14/03/2022 15:51;HO;464010
464010;14/03/2022;;14/03/2022 11:02;47;;14/03/2022 15:58;HO;464010
464010;14/03/2022;;14/03/2022 13:16;48;;14/03/2022 16:07;HO;464010
464010;14/03/2022;;14/03/2022 07:04;49;;14/03/2022 16:07;HO;464010
464010;14/03/2022;;14/03/2022 14:19;50;;14/03/2022 16:12;HO;464010
464010;14/03/2022;;14/03/2022 12:57;51;;14/03/2022 16:14;HO;464010
464010;14/03/2022;;14/03/2022 08:57;52;;14/03/2022 16:16;HO;464010
464010;14/03/2022;;14/03/2022 10:01;53;;14/03/2022 16:16;HO;464010
464010;14/03/2022;;14/03/2022 13:44;54;;14/03/2022 16:17;HO;464010
464010;14/03/2022;;14/03/2022 13:34;55;;14/03/2022 16:19;HO;464010
464010;14/03/2022;;14/03/2022 13:41;56;;14/03/2022 16:20;HO;464010
464010;14/03/2022;;14/03/2022 12:49;57;;14/03/2022 16:20;HO;464010
464010;14/03/2022;;14/03/2022 13:10;58;;14/03/2022 16:21;HO;464010
464010;14/03/2022;;14/03/2022 07:18;59;;14/03/2022 16:25;AB;464010
464010;14/03/2022;;14/03/2022 15:07;60;;14/03/2022 16:25;HO;464010
464010;14/03/2022;;14/03/2022 13:07;61;;14/03/2022 16:27;HO;464010
464010;14/03/2022;;14/03/2022 13:15;62;;14/03/2022 16:27;HO;464010
464010;14/03/2022;;14/03/2022 06:51;63;;14/03/2022 16:28;AB;464010
464010;14/03/2022;;14/03/2022 07:59;64;;14/03/2022 16:31;AB;464010
464010;14/03/2022;;14/03/2022 16:33;65;;14/03/2022 16:33;HO;464010
464010;14/03/2022;;14/03/2022 07:37;66;;14/03/2022 16:39;AB;464010
464010;14/03/2022;;14/03/2022 14:09;67;;14/03/2022 16:39;HO;464010
464010;14/03/2022;;14/03/2022 16:39;68;;14/03/2022 16:40;HO;464010
464010;14/03/2022;;14/03/2022 07:15;69;;14/03/2022 16:42;AB;464010
464010;14/03/2022;;14/03/2022 15:38;70;;14/03/2022 16:45;HO;464010
464010;14/03/2022;;14/03/2022 07:23;71;;14/03/2022 16:46;AB;464010
464010;14/03/2022;;14/03/2022 14:50;72;;14/03/2022 16:47;HO;464010
464010;14/03/2022;;14/03/2022 16:47;73;;14/03/2022 16:50;HO;464010
464010;14/03/2022;;14/03/2022 10:38;74;;14/03/2022 16:51;HO;464010
464010;14/03/2022;;14/03/2022 16:55;75;;14/03/2022 16:56;HO;464010
464010;14/03/2022;;14/03/2022 11:00;76;;14/03/2022 16:57;HO;464010
464010;14/03/2022;;14/03/2022 13:43;77;;14/03/2022 17:00;HO;464010
464010;14/03/2022;;14/03/2022 08:03;78;;14/03/2022 17:01;HO;464010
464010;14/03/2022;;14/03/2022 14:49;79;;14/03/2022 17:03;HO;464010
464010;14/03/2022;;14/03/2022 08:15;80;;14/03/2022 17:04;AB;464010
464010;14/03/2022;;14/03/2022 07:11;81;;14/03/2022 17:06;AB;464010
464010;14/03/2022;;14/03/2022 09:23;82;;14/03/2022 17:06;HO;464010
464010;14/03/2022;;14/03/2022 06:36;83;;14/03/2022 17:06;AB;464010
464010;14/03/2022;;14/03/2022 12:03;84;;14/03/2022 17:08;HO;464010
464010;14/03/2022;;14/03/2022 17:11;85;;14/03/2022 17:11;AB;464010
464010;14/03/2022;;14/03/2022 14:12;86;;14/03/2022 17:17;HO;464010
464010;14/03/2022;;14/03/2022 15:19;87;;14/03/2022 17:21;HO;464010
464010;14/03/2022;;14/03/2022 17:20;88;;14/03/2022 17:21;HO;464010
464010;14/03/2022;;14/03/2022 13:51;89;;14/03/2022 17:22;HO;464010
464010;14/03/2022;;14/03/2022 07:23;90;;14/03/2022 17:24;AB;464010
464010;14/03/2022;;14/03/2022 14:18;91;;14/03/2022 17:32;HO;464010
464010;14/03/2022;;14/03/2022 17:33;92;;14/03/2022 17:33;HO;464010
464010;14/03/2022;;14/03/2022 08:02;93;;14/03/2022 17:36;AB;464010
464010;14/03/2022;;14/03/2022 14:36;94;;14/03/2022 17:41;HO;464010
464010;14/03/2022;;14/03/2022 07:55;95;;14/03/2022 17:41;AB;464010
464010;14/03/2022;;14/03/2022 16:01;96;;14/03/2022 17:42;AB;464010
464010;14/03/2022;;14/03/2022 09:11;97;;14/03/2022 17:42;AB;464010
464010;14/03/2022;;14/03/2022 15:26;98;;14/03/2022 17:43;HO;464010
464010;14/03/2022;;14/03/2022 06:53;99;;14/03/2022 17:46;HO;464010
464010;14/03/2022;;14/03/2022 06:50;100;;14/03/2022 17:46;HO;464010
464010;14/03/2022;;14/03/2022 14:57;101;;14/03/2022 17:47;HO;464010
464010;14/03/2022;;14/03/2022 11:49;102;;14/03/2022 17:48;HO;464010
464010;14/03/2022;;14/03/2022 14:37;103;;14/03/2022 17:48;HO;464010
464010;14/03/2022;;14/03/2022 06:55;104;;14/03/2022 17:49;HO;464010
464010;14/03/2022;;14/03/2022 14:18;105;;14/03/2022 17:58;HO;464010
464010;14/03/2022;;14/03/2022 07:15;106;;14/03/2022 18:00;HO;464010
464010;14/03/2022;;14/03/2022 16:26;107;;14/03/2022 18:03;HO;464010
464010;14/03/2022;;14/03/2022 14:49;108;;14/03/2022 18:04;HO;464010
464010;14/03/2022;;14/03/2022 09:05;109;;14/03/2022 18:07;AB;464010
464010;14/03/2022;;14/03/2022 07:52;110;;14/03/2022 18:19;AB;464010
464010;14/03/2022;;14/03/2022 14:45;111;;14/03/2022 18:22;HO;464010
464010;14/03/2022;;14/03/2022 13:43;112;;14/03/2022 18:22;AB;464010
464010;14/03/2022;;14/03/2022 07:48;113;;14/03/2022 18:27;AB;464010
464010;14/03/2022;;14/03/2022 12:50;114;;14/03/2022 18:34;AB;464010
464010;14/03/2022;;14/03/2022 10:13;115;;14/03/2022 18:38;AB;464010
464010;14/03/2022;;14/03/2022 18:38;116;;14/03/2022 18:39;HO;464010
464010;14/03/2022;;14/03/2022 15:25;117;;14/03/2022 18:44;HO;464010
464010;14/03/2022;;14/03/2022 09:01;118;;14/03/2022 18:45;HO;464010
464010;14/03/2022;;14/03/2022 08:10;119;;14/03/2022 18:45;HO;464010
464010;14/03/2022;;14/03/2022 11:26;120;;14/03/2022 18:46;HO;464010
464010;14/03/2022;;14/03/2022 11:11;121;;14/03/2022 18:46;HO;464010
464010;14/03/2022;;14/03/2022 09:39;122;;14/03/2022 18:53;AB;464010
464010;14/03/2022;;14/03/2022 11:25;123;;14/03/2022 18:55;AB;464010
464010;14/03/2022;;14/03/2022 13:35;124;;14/03/2022 18:55;AB;464010
464010;14/03/2022;;14/03/2022 13:59;125;;14/03/2022 18:59;HO;464010
464010;14/03/2022;;14/03/2022 07:53;126;;14/03/2022 18:59;AB;464010
464010;14/03/2022;;14/03/2022 12:11;127;;14/03/2022 19:08;AB;464010
464010;14/03/2022;;14/03/2022 12:28;128;;14/03/2022 19:16;AB;464010
464010;14/03/2022;;14/03/2022 08:55;129;;14/03/2022 19:21;AB;464010
464010;14/03/2022;;11/03/2022 19:03;130;;14/03/2022 19:22;AB;464010
464010;14/03/2022;;14/03/2022 17:04;131;;14/03/2022 19:31;HO;464010
464010;14/03/2022;;14/03/2022 10:29;132;;14/03/2022 19:33;HO;464010
464010;14/03/2022;;14/03/2022 08:27;133;;14/03/2022 19:35;AB;464010
464010;14/03/2022;;14/03/2022 12:45;134;;14/03/2022 19:45;AB;464010
464010;14/03/2022;;14/03/2022 16:36;135;;14/03/2022 20:19;HO;464010
464010;14/03/2022;;14/03/2022 09:53;136;;14/03/2022 20:20;HO;464010
464010;14/03/2022;;14/03/2022 20:45;137;;14/03/2022 20:47;AB;464010
464010;14/03/2022;;14/03/2022 15:40;138;;14/03/2022 20:51;HO;464010
464010;14/03/2022;;14/03/2022 17:58;139;;14/03/2022 21:12;HO;464010
464010;14/03/2022;;14/03/2022 18:38;140;;14/03/2022 21:13;HO;464010
464010;14/03/2022;;14/03/2022 22:55;141;;14/03/2022 22:56;HO;464010
