CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/03/2022;;14/03/2022 09:14;0;;14/03/2022 09:16;AB;464004
464004;14/03/2022;;14/03/2022 08:28;1;;14/03/2022 09:35;HO;464004
464004;14/03/2022;;10/03/2022 20:44;2;;14/03/2022 09:50;AB;464004
464004;14/03/2022;;14/03/2022 09:06;3;;14/03/2022 11:04;HO;464004
464004;14/03/2022;;13/03/2022 18:57;4;;14/03/2022 11:23;AB;464004
464004;14/03/2022;;14/03/2022 10:12;5;;14/03/2022 11:26;HO;464004
464004;14/03/2022;;14/03/2022 08:26;6;;14/03/2022 11:30;HO;464004
464004;14/03/2022;;14/03/2022 08:07;7;;14/03/2022 12:43;AB;464004
464004;14/03/2022;;13/03/2022 18:34;8;;14/03/2022 12:44;AB;464004
464004;14/03/2022;;14/03/2022 06:44;9;;14/03/2022 13:15;AB;464004
464004;14/03/2022;;14/03/2022 09:58;10;;14/03/2022 13:21;AB;464004
464004;14/03/2022;;14/03/2022 14:01;11;;14/03/2022 14:10;HO;464004
464004;14/03/2022;;14/03/2022 10:31;12;;14/03/2022 14:35;HO;464004
464004;14/03/2022;;14/03/2022 08:10;13;;14/03/2022 15:18;AB;464004
464004;14/03/2022;;14/03/2022 10:18;14;;14/03/2022 15:23;HO;464004
464004;14/03/2022;;14/03/2022 08:43;15;;14/03/2022 15:26;AB;464004
464004;14/03/2022;;14/03/2022 07:55;16;;14/03/2022 15:26;AB;464004
464004;14/03/2022;;14/03/2022 15:24;17;;14/03/2022 15:26;HO;464004
464004;14/03/2022;;14/03/2022 11:35;18;;14/03/2022 15:29;HO;464004
464004;14/03/2022;;14/03/2022 13:36;19;;14/03/2022 15:34;HO;464004
464004;14/03/2022;;14/03/2022 12:32;20;;14/03/2022 15:35;HO;464004
464004;14/03/2022;;14/03/2022 11:33;21;;14/03/2022 16:12;HO;464004
464004;14/03/2022;;14/03/2022 10:51;22;;14/03/2022 16:46;HO;464004
464004;14/03/2022;;14/03/2022 08:12;23;;14/03/2022 16:48;AB;464004
464004;14/03/2022;;14/03/2022 14:58;24;;14/03/2022 16:56;AB;464004
464004;14/03/2022;;14/03/2022 13:05;25;;14/03/2022 17:07;HO;464004
464004;14/03/2022;;14/03/2022 08:48;26;;14/03/2022 17:14;HO;464004
464004;14/03/2022;;14/03/2022 07:57;27;;14/03/2022 17:22;AB;464004
464004;14/03/2022;;14/03/2022 08:59;28;;14/03/2022 17:28;HO;464004
464004;14/03/2022;;14/03/2022 14:18;29;;14/03/2022 17:33;HO;464004
464004;14/03/2022;;14/03/2022 14:47;30;;14/03/2022 17:34;HO;464004
464004;14/03/2022;;13/03/2022 14:02;31;;14/03/2022 17:35;AB;464004
464004;14/03/2022;;14/03/2022 08:33;32;;14/03/2022 18:01;AB;464004
464004;14/03/2022;;14/03/2022 14:39;33;;14/03/2022 18:22;AB;464004
464004;14/03/2022;;14/03/2022 08:56;34;;14/03/2022 18:23;AB;464004
464004;14/03/2022;;14/03/2022 08:52;35;;14/03/2022 18:23;HO;464004
464004;14/03/2022;;14/03/2022 11:44;36;;14/03/2022 18:23;AB;464004
464004;14/03/2022;;14/03/2022 07:54;37;;14/03/2022 18:28;AB;464004
464004;14/03/2022;;14/03/2022 13:20;38;;14/03/2022 18:38;AB;464004
464004;14/03/2022;;14/03/2022 08:33;39;;14/03/2022 19:05;AB;464004
464004;14/03/2022;;14/03/2022 09:43;40;;14/03/2022 19:26;AB;464004
464004;14/03/2022;;14/03/2022 13:57;41;;14/03/2022 19:37;AB;464004
464004;14/03/2022;;14/03/2022 13:17;42;;14/03/2022 20:22;AB;464004
464004;14/03/2022;;14/03/2022 09:10;43;;14/03/2022 20:30;AB;464004
464004;14/03/2022;;14/03/2022 17:06;44;;14/03/2022 20:35;HO;464004
464004;14/03/2022;;14/03/2022 08:47;45;;14/03/2022 20:55;AB;464004
464004;14/03/2022;;14/03/2022 11:18;46;;14/03/2022 21:45;HO;464004
