CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/03/2022;ENTREES;2;0;0
464003;14/03/2022;SORTIES;2;0;0
464003;14/03/2022;ENTREES;3;0;0
464003;14/03/2022;SORTIES;3;0;0
464003;14/03/2022;ENTREES;4;0;0
464003;14/03/2022;SORTIES;4;0;0
464003;14/03/2022;ENTREES;5;0;0
464003;14/03/2022;SORTIES;5;0;0
464003;14/03/2022;ENTREES;6;1;3
464003;14/03/2022;SORTIES;6;0;0
464003;14/03/2022;ENTREES;7;2;18
464003;14/03/2022;SORTIES;7;1;1
464003;14/03/2022;ENTREES;8;10;21
464003;14/03/2022;SORTIES;8;0;0
464003;14/03/2022;ENTREES;9;11;7
464003;14/03/2022;SORTIES;9;0;0
464003;14/03/2022;ENTREES;10;8;3
464003;14/03/2022;SORTIES;10;0;0
464003;14/03/2022;ENTREES;11;15;7
464003;14/03/2022;SORTIES;11;1;1
464003;14/03/2022;ENTREES;12;5;3
464003;14/03/2022;SORTIES;12;6;4
464003;14/03/2022;ENTREES;13;2;6
464003;14/03/2022;SORTIES;13;1;2
464003;14/03/2022;ENTREES;14;2;0
464003;14/03/2022;SORTIES;14;16;2
464003;14/03/2022;ENTREES;15;3;4
464003;14/03/2022;SORTIES;15;5;7
464003;14/03/2022;ENTREES;16;0;0
464003;14/03/2022;SORTIES;16;7;4
464003;14/03/2022;ENTREES;17;0;1
464003;14/03/2022;SORTIES;17;12;24
464003;14/03/2022;ENTREES;18;4;2
464003;14/03/2022;SORTIES;18;4;16
464003;14/03/2022;ENTREES;19;10;6
464003;14/03/2022;SORTIES;19;1;7
464003;14/03/2022;ENTREES;20;0;0
464003;14/03/2022;SORTIES;20;2;3
464003;14/03/2022;ENTREES;21;0;1
464003;14/03/2022;SORTIES;21;0;2
464003;14/03/2022;ENTREES;22;0;1
464003;14/03/2022;SORTIES;22;13;8
464003;14/03/2022;ENTREES;23;0;0
464003;14/03/2022;SORTIES;23;0;0
464003;15/03/2022;ENTREES;0;0;0
464003;15/03/2022;SORTIES;0;0;0
464003;15/03/2022;ENTREES;1;0;0
464003;15/03/2022;SORTIES;1;0;0
