CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/03/2022;92;2;0;0
464004;14/03/2022;92;3;0;0
464004;14/03/2022;92;4;0;0
464004;14/03/2022;92;5;0;0
464004;14/03/2022;92;6;0;1
464004;14/03/2022;92;7;0;4
464004;14/03/2022;92;8;5;12
464004;14/03/2022;92;9;5;15
464004;14/03/2022;92;10;9;15
464004;14/03/2022;92;11;9;16
464004;14/03/2022;92;12;10;15
464004;14/03/2022;92;13;12;16
464004;14/03/2022;92;14;13;19
464004;14/03/2022;92;15;9;16
464004;14/03/2022;92;16;8;15
464004;14/03/2022;92;17;4;13
464004;14/03/2022;92;18;3;8
464004;14/03/2022;92;19;3;5
464004;14/03/2022;92;20;2;2
464004;14/03/2022;92;21;1;2
464004;14/03/2022;92;22;1;2
464004;14/03/2022;92;23;1;2
464004;15/03/2022;92;0;0;0
464004;15/03/2022;92;1;0;0
