CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/03/2022;107;2;0;2
464002;14/03/2022;107;3;0;2
464002;14/03/2022;107;4;0;2
464002;14/03/2022;107;5;0;2
464002;14/03/2022;107;6;0;2
464002;14/03/2022;107;7;0;11
464002;14/03/2022;107;8;5;22
464002;14/03/2022;107;9;9;25
464002;14/03/2022;107;10;8;24
464002;14/03/2022;107;11;7;23
464002;14/03/2022;107;12;6;20
464002;14/03/2022;107;13;9;23
464002;14/03/2022;107;14;8;24
464002;14/03/2022;107;15;9;23
464002;14/03/2022;107;16;6;21
464002;14/03/2022;107;17;3;13
464002;14/03/2022;107;18;1;8
464002;14/03/2022;107;19;0;4
464002;14/03/2022;107;20;0;5
464002;14/03/2022;107;21;0;2
464002;14/03/2022;107;22;0;1
464002;14/03/2022;107;23;0;1
464002;15/03/2022;107;0;0;1
464002;15/03/2022;107;1;0;2
