CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/03/2022;340;2;0;0
464009;14/03/2022;340;3;0;0
464009;14/03/2022;340;4;0;0
464009;14/03/2022;340;5;0;0
464009;14/03/2022;340;6;0;12
464009;14/03/2022;340;7;3;50
464009;14/03/2022;340;8;18;86
464009;14/03/2022;340;9;23;93
464009;14/03/2022;340;10;22;93
464009;14/03/2022;340;11;21;95
464009;14/03/2022;340;12;21;93
464009;14/03/2022;340;13;27;98
464009;14/03/2022;340;14;32;95
464009;14/03/2022;340;15;33;91
464009;14/03/2022;340;16;19;78
464009;14/03/2022;340;17;12;48
464009;14/03/2022;340;18;6;20
464009;14/03/2022;340;19;5;6
464009;14/03/2022;340;20;4;4
464009;14/03/2022;340;21;2;4
464009;14/03/2022;340;22;0;3
464009;14/03/2022;340;23;0;2
464009;15/03/2022;340;0;0;0
464009;15/03/2022;340;1;0;0
