CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/03/2022;324;2;0;0
464011;14/03/2022;324;3;0;0
464011;14/03/2022;324;4;0;0
464011;14/03/2022;324;5;1;2
464011;14/03/2022;324;6;2;9
464011;14/03/2022;324;7;2;25
464011;14/03/2022;324;8;5;36
464011;14/03/2022;324;9;11;40
464011;14/03/2022;324;10;12;41
464011;14/03/2022;324;11;13;46
464011;14/03/2022;324;12;14;49
464011;14/03/2022;324;13;15;48
464011;14/03/2022;324;14;16;46
464011;14/03/2022;324;15;10;40
464011;14/03/2022;324;16;10;32
464011;14/03/2022;324;17;11;25
464011;14/03/2022;324;18;6;14
464011;14/03/2022;324;19;4;9
464011;14/03/2022;324;20;0;4
464011;14/03/2022;324;21;0;2
464011;14/03/2022;324;22;0;0
464011;14/03/2022;324;23;0;0
464011;15/03/2022;324;0;0;0
464011;15/03/2022;324;1;0;0
