CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/03/2022;;13/03/2022 18:22;0;;14/03/2022 11:05;AB;464005
464005;14/03/2022;;14/03/2022 07:20;1;;14/03/2022 11:55;AB;464005
464005;14/03/2022;;14/03/2022 09:10;2;;14/03/2022 12:25;HO;464005
464005;14/03/2022;;14/03/2022 09:30;3;;14/03/2022 12:35;HO;464005
464005;14/03/2022;;14/03/2022 10:47;4;;14/03/2022 13:16;HO;464005
464005;14/03/2022;;13/03/2022 21:12;5;;14/03/2022 13:59;AB;464005
464005;14/03/2022;;12/03/2022 17:14;6;;14/03/2022 15:03;AB;464005
464005;14/03/2022;;14/03/2022 12:40;7;;14/03/2022 15:53;HO;464005
464005;14/03/2022;;14/03/2022 08:32;8;;14/03/2022 16:42;HO;464005
464005;14/03/2022;;14/03/2022 08:36;9;;14/03/2022 17:07;AB;464005
464005;14/03/2022;;14/03/2022 07:29;10;;14/03/2022 17:07;AB;464005
464005;14/03/2022;;14/03/2022 07:25;11;;14/03/2022 17:10;AB;464005
464005;14/03/2022;;14/03/2022 14:53;12;;14/03/2022 17:19;AB;464005
464005;14/03/2022;;14/03/2022 07:59;13;;14/03/2022 17:39;AB;464005
464005;14/03/2022;;14/03/2022 08:53;14;;14/03/2022 17:50;AB;464005
464005;14/03/2022;;14/03/2022 12:00;15;;14/03/2022 17:51;AB;464005
464005;14/03/2022;;14/03/2022 08:24;16;;14/03/2022 17:57;AB;464005
464005;14/03/2022;;14/03/2022 06:33;17;;14/03/2022 18:01;AB;464005
464005;14/03/2022;;14/03/2022 08:09;18;;14/03/2022 18:17;AB;464005
464005;14/03/2022;;14/03/2022 08:46;19;;14/03/2022 18:17;AB;464005
464005;14/03/2022;;14/03/2022 07:23;20;;14/03/2022 18:39;AB;464005
464005;14/03/2022;;14/03/2022 13:53;21;;14/03/2022 18:42;AB;464005
464005;14/03/2022;;14/03/2022 10:43;22;;14/03/2022 18:45;AB;464005
464005;14/03/2022;;14/03/2022 14:55;23;;14/03/2022 18:51;HO;464005
464005;14/03/2022;;14/03/2022 09:41;24;;14/03/2022 19:16;AB;464005
464005;14/03/2022;;14/03/2022 12:07;25;;14/03/2022 19:25;AB;464005
464005;14/03/2022;;14/03/2022 11:14;26;;14/03/2022 19:47;AB;464005
464005;14/03/2022;;14/03/2022 14:50;27;;14/03/2022 20:31;AB;464005
464005;15/03/2022;;14/03/2022 08:31;28;;15/03/2022 01:11;AB;464005
