CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/03/2022;460;2;0;0
464010;14/03/2022;460;3;0;0
464010;14/03/2022;460;4;0;1
464010;14/03/2022;460;5;0;2
464010;14/03/2022;460;6;3;5
464010;14/03/2022;460;7;6;17
464010;14/03/2022;460;8;12;21
464010;14/03/2022;460;9;23;24
464010;14/03/2022;460;10;30;27
464010;14/03/2022;460;11;34;28
464010;14/03/2022;460;12;35;32
464010;14/03/2022;460;13;44;31
464010;14/03/2022;460;14;53;30
464010;14/03/2022;460;15;49;28
464010;14/03/2022;460;16;32;23
464010;14/03/2022;460;17;16;15
464010;14/03/2022;460;18;7;5
464010;14/03/2022;460;19;5;0
464010;14/03/2022;460;20;2;0
464010;14/03/2022;460;21;0;0
464010;14/03/2022;460;22;0;0
464010;14/03/2022;460;23;0;0
464010;15/03/2022;460;0;0;0
464010;15/03/2022;460;1;0;0
