CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/03/2022;ENTREES;2;0;0
464001;14/03/2022;SORTIES;2;0;0
464001;14/03/2022;ENTREES;3;0;4
464001;14/03/2022;SORTIES;3;0;0
464001;14/03/2022;ENTREES;4;1;5
464001;14/03/2022;SORTIES;4;0;0
464001;14/03/2022;ENTREES;5;2;6
464001;14/03/2022;SORTIES;5;0;0
464001;14/03/2022;ENTREES;6;7;13
464001;14/03/2022;SORTIES;6;1;2
464001;14/03/2022;ENTREES;7;13;24
464001;14/03/2022;SORTIES;7;1;2
464001;14/03/2022;ENTREES;8;23;32
464001;14/03/2022;SORTIES;8;0;4
464001;14/03/2022;ENTREES;9;15;15
464001;14/03/2022;SORTIES;9;0;1
464001;14/03/2022;ENTREES;10;16;16
464001;14/03/2022;SORTIES;10;2;3
464001;14/03/2022;ENTREES;11;10;4
464001;14/03/2022;SORTIES;11;10;9
464001;14/03/2022;ENTREES;12;14;15
464001;14/03/2022;SORTIES;12;5;14
464001;14/03/2022;ENTREES;13;9;5
464001;14/03/2022;SORTIES;13;6;6
464001;14/03/2022;ENTREES;14;7;5
464001;14/03/2022;SORTIES;14;9;6
464001;14/03/2022;ENTREES;15;9;2
464001;14/03/2022;SORTIES;15;9;9
464001;14/03/2022;ENTREES;16;8;5
464001;14/03/2022;SORTIES;16;26;16
464001;14/03/2022;ENTREES;17;6;5
464001;14/03/2022;SORTIES;17;21;34
464001;14/03/2022;ENTREES;18;4;5
464001;14/03/2022;SORTIES;18;12;22
464001;14/03/2022;ENTREES;19;3;4
464001;14/03/2022;SORTIES;19;11;23
464001;14/03/2022;ENTREES;20;1;3
464001;14/03/2022;SORTIES;20;13;9
464001;14/03/2022;ENTREES;21;1;1
464001;14/03/2022;SORTIES;21;9;5
464001;14/03/2022;ENTREES;22;0;0
464001;14/03/2022;SORTIES;22;7;2
464001;14/03/2022;ENTREES;23;0;0
464001;14/03/2022;SORTIES;23;2;1
464001;15/03/2022;ENTREES;0;0;0
464001;15/03/2022;SORTIES;0;2;0
464001;15/03/2022;ENTREES;1;0;0
464001;15/03/2022;SORTIES;1;0;0
