CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2021;406;2;0;0
464003;03/08/2021;406;3;0;0
464003;03/08/2021;406;4;0;0
464003;03/08/2021;406;5;0;1
464003;03/08/2021;406;6;1;3
464003;03/08/2021;406;7;4;16
464003;03/08/2021;406;8;12;37
464003;03/08/2021;406;9;16;39
464003;03/08/2021;406;10;21;39
464003;03/08/2021;406;11;23;38
464003;03/08/2021;406;12;27;35
464003;03/08/2021;406;13;26;40
464003;03/08/2021;406;14;25;40
464003;03/08/2021;406;15;22;39
464003;03/08/2021;406;16;16;37
464003;03/08/2021;406;17;16;23
464003;03/08/2021;406;18;10;10
464003;03/08/2021;406;19;8;4
464003;03/08/2021;406;20;8;1
464003;03/08/2021;406;21;6;1
464003;03/08/2021;406;22;4;1
464003;03/08/2021;406;23;4;1
464003;04/08/2021;406;0;0;0
464003;04/08/2021;406;1;0;0
