CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2021;324;2;0;1
464011;03/08/2021;324;3;0;1
464011;03/08/2021;324;4;0;0
464011;03/08/2021;324;5;0;0
464011;03/08/2021;324;6;1;10
464011;03/08/2021;324;7;4;12
464011;03/08/2021;324;8;8;14
464011;03/08/2021;324;9;10;13
464011;03/08/2021;324;10;11;13
464011;03/08/2021;324;11;15;14
464011;03/08/2021;324;12;16;17
464011;03/08/2021;324;13;15;18
464011;03/08/2021;324;14;17;11
464011;03/08/2021;324;15;19;7
464011;03/08/2021;324;16;17;6
464011;03/08/2021;324;17;13;4
464011;03/08/2021;324;18;11;1
464011;03/08/2021;324;19;5;0
464011;03/08/2021;324;20;4;0
464011;03/08/2021;324;21;3;0
464011;03/08/2021;324;22;3;0
464011;03/08/2021;324;23;2;0
464011;04/08/2021;324;0;0;0
464011;04/08/2021;324;1;0;1
