CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/08/2021;200;2;0;0
464005;03/08/2021;200;3;0;0
464005;03/08/2021;200;4;0;0
464005;03/08/2021;200;5;0;0
464005;03/08/2021;200;6;0;0
464005;03/08/2021;200;7;0;1
464005;03/08/2021;200;8;3;2
464005;03/08/2021;200;9;3;4
464005;03/08/2021;200;10;7;4
464005;03/08/2021;200;11;7;5
464005;03/08/2021;200;12;8;5
464005;03/08/2021;200;13;8;4
464005;03/08/2021;200;14;8;3
464005;03/08/2021;200;15;7;2
464005;03/08/2021;200;16;6;2
464005;03/08/2021;200;17;3;0
464005;03/08/2021;200;18;1;0
464005;03/08/2021;200;19;0;0
464005;03/08/2021;200;20;0;0
464005;03/08/2021;200;21;0;0
464005;03/08/2021;200;22;0;0
464005;03/08/2021;200;23;0;0
464005;04/08/2021;200;0;0;0
464005;04/08/2021;200;1;0;0
