CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/08/2021;;03/08/2021 00:52;0;;03/08/2021 07:08;AB;464001
464001;03/08/2021;;02/08/2021 18:39;1;;03/08/2021 07:44;AB;464001
464001;03/08/2021;;02/08/2021 11:48;2;;03/08/2021 08:07;AB;464001
464001;03/08/2021;;02/08/2021 17:40;3;;03/08/2021 08:09;AB;464001
464001;03/08/2021;;02/08/2021 20:16;4;;03/08/2021 08:13;AB;464001
464001;03/08/2021;;02/08/2021 15:00;5;;03/08/2021 08:40;AB;464001
464001;03/08/2021;;31/07/2021 17:36;6;;03/08/2021 08:51;HO;464001
464001;03/08/2021;;03/08/2021 05:06;7;;03/08/2021 09:05;AB;464001
464001;03/08/2021;;02/08/2021 16:30;8;;03/08/2021 09:07;HO;464001
464001;03/08/2021;;03/08/2021 07:27;9;;03/08/2021 09:30;HO;464001
464001;03/08/2021;;02/08/2021 18:16;10;;03/08/2021 09:50;AB;464001
464001;03/08/2021;;03/08/2021 07:07;11;;03/08/2021 09:51;AB;464001
464001;03/08/2021;;02/08/2021 23:57;12;;03/08/2021 09:54;AB;464001
464001;03/08/2021;;03/08/2021 00:31;13;;03/08/2021 09:57;HO;464001
464001;03/08/2021;;02/08/2021 18:16;14;;03/08/2021 10:15;HO;464001
464001;03/08/2021;;03/08/2021 05:15;15;;03/08/2021 10:20;AB;464001
464001;03/08/2021;;03/08/2021 08:31;16;;03/08/2021 10:20;HO;464001
464001;03/08/2021;;02/08/2021 17:03;17;;03/08/2021 10:22;AB;464001
464001;03/08/2021;;03/08/2021 10:22;18;;03/08/2021 10:24;HO;464001
464001;03/08/2021;;03/08/2021 06:33;19;;03/08/2021 10:26;AB;464001
464001;03/08/2021;;02/08/2021 15:32;20;;03/08/2021 10:28;AB;464001
464001;03/08/2021;;02/08/2021 18:42;21;;03/08/2021 10:29;HO;464001
464001;03/08/2021;;03/08/2021 08:28;22;;03/08/2021 10:39;HO;464001
464001;03/08/2021;;02/08/2021 22:14;23;;03/08/2021 10:39;HO;464001
464001;03/08/2021;;02/08/2021 15:03;24;;03/08/2021 10:42;AB;464001
464001;03/08/2021;;03/08/2021 10:07;25;;03/08/2021 10:44;HO;464001
464001;03/08/2021;;03/08/2021 09:29;26;;03/08/2021 10:49;AB;464001
464001;03/08/2021;;03/08/2021 10:10;27;;03/08/2021 10:58;HO;464001
464001;03/08/2021;;03/08/2021 10:11;28;;03/08/2021 10:58;HO;464001
464001;03/08/2021;;03/08/2021 08:55;29;;03/08/2021 11:04;HO;464001
464001;03/08/2021;;03/08/2021 09:57;30;;03/08/2021 11:10;HO;464001
464001;03/08/2021;;03/08/2021 08:32;31;;03/08/2021 11:10;HO;464001
464001;03/08/2021;;03/08/2021 11:04;32;;03/08/2021 11:11;HO;464001
464001;03/08/2021;;01/08/2021 17:36;33;;03/08/2021 11:20;HO;464001
464001;03/08/2021;;03/08/2021 09:20;34;;03/08/2021 11:21;HO;464001
464001;03/08/2021;;02/08/2021 21:03;35;;03/08/2021 11:21;HO;464001
464001;03/08/2021;;03/08/2021 11:25;36;;03/08/2021 11:27;HO;464001
464001;03/08/2021;;03/08/2021 07:59;37;;03/08/2021 11:36;AB;464001
464001;03/08/2021;;03/08/2021 09:45;38;;03/08/2021 11:37;HO;464001
464001;03/08/2021;;03/08/2021 09:42;39;;03/08/2021 11:37;AB;464001
464001;03/08/2021;;03/08/2021 07:22;40;;03/08/2021 11:42;AB;464001
464001;03/08/2021;;03/08/2021 08:05;41;;03/08/2021 11:47;AB;464001
464001;03/08/2021;;03/08/2021 10:39;42;;03/08/2021 11:54;HO;464001
464001;03/08/2021;;03/08/2021 08:45;43;;03/08/2021 12:00;AB;464001
464001;03/08/2021;;02/08/2021 18:07;44;;03/08/2021 12:02;AB;464001
464001;03/08/2021;;03/08/2021 09:19;45;;03/08/2021 12:05;AB;464001
464001;03/08/2021;;03/08/2021 09:19;46;;03/08/2021 12:07;AB;464001
464001;03/08/2021;;03/08/2021 10:19;47;;03/08/2021 12:20;AB;464001
464001;03/08/2021;;03/08/2021 03:30;48;;03/08/2021 12:23;AB;464001
464001;03/08/2021;;03/08/2021 09:28;49;;03/08/2021 12:27;AB;464001
464001;03/08/2021;;03/08/2021 04:02;50;;03/08/2021 12:32;AB;464001
464001;03/08/2021;;03/08/2021 08:44;51;;03/08/2021 12:35;AB;464001
464001;03/08/2021;;03/08/2021 10:12;52;;03/08/2021 12:42;AB;464001
464001;03/08/2021;;03/08/2021 04:23;53;;03/08/2021 12:43;AB;464001
464001;03/08/2021;;03/08/2021 04:44;54;;03/08/2021 12:46;AB;464001
464001;03/08/2021;;03/08/2021 04:50;55;;03/08/2021 12:48;AB;464001
464001;03/08/2021;;03/08/2021 09:03;56;;03/08/2021 12:50;AB;464001
464001;03/08/2021;;03/08/2021 09:58;57;;03/08/2021 12:51;HO;464001
464001;03/08/2021;;03/08/2021 04:09;58;;03/08/2021 12:53;AB;464001
464001;03/08/2021;;03/08/2021 10:02;59;;03/08/2021 12:57;HO;464001
464001;03/08/2021;;03/08/2021 06:05;60;;03/08/2021 13:00;AB;464001
464001;03/08/2021;;03/08/2021 04:24;61;;03/08/2021 13:02;AB;464001
464001;03/08/2021;;03/08/2021 09:47;62;;03/08/2021 13:03;AB;464001
464001;03/08/2021;;03/08/2021 11:14;63;;03/08/2021 13:09;HO;464001
464001;03/08/2021;;03/08/2021 10:39;64;;03/08/2021 13:10;HO;464001
464001;03/08/2021;;03/08/2021 11:24;65;;03/08/2021 13:13;HO;464001
464001;03/08/2021;;03/08/2021 09:01;66;;03/08/2021 13:16;AB;464001
464001;03/08/2021;;03/08/2021 08:40;67;;03/08/2021 13:16;AB;464001
464001;03/08/2021;;03/08/2021 09:11;68;;03/08/2021 13:17;HO;464001
464001;03/08/2021;;03/08/2021 12:27;69;;03/08/2021 13:26;HO;464001
464001;03/08/2021;;03/08/2021 12:20;70;;03/08/2021 13:34;HO;464001
464001;03/08/2021;;03/08/2021 11:50;71;;03/08/2021 13:45;HO;464001
464001;03/08/2021;;03/08/2021 09:02;72;;03/08/2021 13:53;HO;464001
464001;03/08/2021;;03/08/2021 10:51;73;;03/08/2021 13:55;HO;464001
464001;03/08/2021;;03/08/2021 09:44;74;;03/08/2021 14:00;HO;464001
464001;03/08/2021;;03/08/2021 10:50;75;;03/08/2021 14:01;HO;464001
464001;03/08/2021;;03/08/2021 10:52;76;;03/08/2021 14:05;AB;464001
464001;03/08/2021;;03/08/2021 09:44;77;;03/08/2021 14:08;HO;464001
464001;03/08/2021;;03/08/2021 11:31;78;;03/08/2021 14:15;AB;464001
464001;03/08/2021;;03/08/2021 05:33;79;;03/08/2021 14:19;AB;464001
464001;03/08/2021;;03/08/2021 10:58;80;;03/08/2021 14:23;HO;464001
464001;03/08/2021;;03/08/2021 10:43;81;;03/08/2021 14:25;HO;464001
464001;03/08/2021;;03/08/2021 12:32;82;;03/08/2021 14:26;AB;464001
464001;03/08/2021;;03/08/2021 07:23;83;;03/08/2021 14:27;AB;464001
464001;03/08/2021;;03/08/2021 11:28;84;;03/08/2021 14:32;HO;464001
464001;03/08/2021;;03/08/2021 10:08;85;;03/08/2021 14:35;HO;464001
464001;03/08/2021;;03/08/2021 08:55;86;;03/08/2021 14:35;AB;464001
464001;03/08/2021;;03/08/2021 07:03;87;;03/08/2021 14:42;HO;464001
464001;03/08/2021;;03/08/2021 08:31;88;;03/08/2021 14:50;HO;464001
464001;03/08/2021;;02/08/2021 17:40;89;;03/08/2021 14:51;AB;464001
464001;03/08/2021;;03/08/2021 05:32;90;;03/08/2021 14:51;AB;464001
464001;03/08/2021;;03/08/2021 06:56;91;;03/08/2021 14:52;AB;464001
464001;03/08/2021;;03/08/2021 07:25;92;;03/08/2021 14:52;HO;464001
464001;03/08/2021;;03/08/2021 13:12;93;;03/08/2021 14:53;HO;464001
464001;03/08/2021;;03/08/2021 11:26;94;;03/08/2021 14:53;HO;464001
464001;03/08/2021;;03/08/2021 09:59;95;;03/08/2021 14:54;HO;464001
464001;03/08/2021;;03/08/2021 07:02;96;;03/08/2021 14:58;HO;464001
464001;03/08/2021;;03/08/2021 08:58;97;;03/08/2021 14:59;HO;464001
464001;03/08/2021;;03/08/2021 11:32;98;;03/08/2021 15:00;HO;464001
464001;03/08/2021;;03/08/2021 09:54;99;;03/08/2021 15:01;HO;464001
464001;03/08/2021;;03/08/2021 10:18;100;;03/08/2021 15:01;HO;464001
464001;03/08/2021;;03/08/2021 09:21;101;;03/08/2021 15:03;HO;464001
464001;03/08/2021;;03/08/2021 12:13;102;;03/08/2021 15:04;HO;464001
464001;03/08/2021;;03/08/2021 14:16;103;;03/08/2021 15:06;HO;464001
464001;03/08/2021;;03/08/2021 13:41;104;;03/08/2021 15:08;AB;464001
464001;03/08/2021;;03/08/2021 12:42;105;;03/08/2021 15:09;HO;464001
464001;03/08/2021;;03/08/2021 13:40;106;;03/08/2021 15:09;HO;464001
464001;03/08/2021;;03/08/2021 06:44;107;;03/08/2021 15:16;AB;464001
464001;03/08/2021;;03/08/2021 11:29;108;;03/08/2021 15:19;HO;464001
464001;03/08/2021;;03/08/2021 12:56;109;;03/08/2021 15:22;AB;464001
464001;03/08/2021;;03/08/2021 12:13;110;;03/08/2021 15:29;HO;464001
464001;03/08/2021;;03/08/2021 11:05;111;;03/08/2021 15:30;AB;464001
464001;03/08/2021;;03/08/2021 12:07;112;;03/08/2021 15:32;HO;464001
464001;03/08/2021;;03/08/2021 11:32;113;;03/08/2021 15:33;HO;464001
464001;03/08/2021;;03/08/2021 09:04;114;;03/08/2021 15:38;HO;464001
464001;03/08/2021;;03/08/2021 07:22;115;;03/08/2021 15:41;AB;464001
464001;03/08/2021;;03/08/2021 13:20;116;;03/08/2021 15:43;AB;464001
464001;03/08/2021;;02/08/2021 17:32;117;;03/08/2021 15:47;HO;464001
464001;03/08/2021;;03/08/2021 12:22;118;;03/08/2021 15:50;AB;464001
464001;03/08/2021;;03/08/2021 11:07;119;;03/08/2021 15:52;HO;464001
464001;03/08/2021;;03/08/2021 15:14;120;;03/08/2021 15:56;HO;464001
464001;03/08/2021;;03/08/2021 08:58;121;;03/08/2021 15:57;HO;464001
464001;03/08/2021;;03/08/2021 15:08;122;;03/08/2021 15:58;HO;464001
464001;03/08/2021;;03/08/2021 13:24;123;;03/08/2021 16:00;HO;464001
464001;03/08/2021;;03/08/2021 12:29;124;;03/08/2021 16:02;HO;464001
464001;03/08/2021;;03/08/2021 11:21;125;;03/08/2021 16:03;HO;464001
464001;03/08/2021;;03/08/2021 11:27;126;;03/08/2021 16:04;AB;464001
464001;03/08/2021;;03/08/2021 08:53;127;;03/08/2021 16:05;AB;464001
464001;03/08/2021;;03/08/2021 11:22;128;;03/08/2021 16:06;HO;464001
464001;03/08/2021;;03/08/2021 08:03;129;;03/08/2021 16:08;AB;464001
464001;03/08/2021;;03/08/2021 12:59;130;;03/08/2021 16:09;HO;464001
464001;03/08/2021;;03/08/2021 09:50;131;;03/08/2021 16:10;HO;464001
464001;03/08/2021;;03/08/2021 12:28;132;;03/08/2021 16:12;AB;464001
464001;03/08/2021;;03/08/2021 11:42;133;;03/08/2021 16:14;HO;464001
464001;03/08/2021;;02/08/2021 10:03;134;;03/08/2021 16:16;HO;464001
464001;03/08/2021;;03/08/2021 13:30;135;;03/08/2021 16:21;HO;464001
464001;03/08/2021;;03/08/2021 10:52;136;;03/08/2021 16:21;HO;464001
464001;03/08/2021;;03/08/2021 07:22;137;;03/08/2021 16:21;HO;464001
464001;03/08/2021;;03/08/2021 11:00;138;;03/08/2021 16:22;HO;464001
464001;03/08/2021;;03/08/2021 11:14;139;;03/08/2021 16:22;AB;464001
464001;03/08/2021;;03/08/2021 14:45;140;;03/08/2021 16:26;HO;464001
464001;03/08/2021;;03/08/2021 14:46;141;;03/08/2021 16:26;HO;464001
464001;03/08/2021;;02/08/2021 20:08;142;;03/08/2021 16:28;HO;464001
464001;03/08/2021;;03/08/2021 16:10;143;;03/08/2021 16:30;AB;464001
464001;03/08/2021;;03/08/2021 13:40;144;;03/08/2021 16:30;AB;464001
464001;03/08/2021;;03/08/2021 07:02;145;;03/08/2021 16:31;AB;464001
464001;03/08/2021;;03/08/2021 16:31;146;;03/08/2021 16:32;HO;464001
464001;03/08/2021;;03/08/2021 12:08;147;;03/08/2021 16:34;AB;464001
464001;03/08/2021;;03/08/2021 11:28;148;;03/08/2021 16:35;HO;464001
464001;03/08/2021;;03/08/2021 14:10;149;;03/08/2021 16:37;HO;464001
464001;03/08/2021;;03/08/2021 14:25;150;;03/08/2021 16:38;HO;464001
464001;03/08/2021;;03/08/2021 14:56;151;;03/08/2021 16:38;HO;464001
464001;03/08/2021;;03/08/2021 12:12;152;;03/08/2021 16:40;HO;464001
464001;03/08/2021;;03/08/2021 07:03;153;;03/08/2021 16:46;AB;464001
464001;03/08/2021;;03/08/2021 08:51;154;;03/08/2021 16:47;HO;464001
464001;03/08/2021;;03/08/2021 14:15;155;;03/08/2021 16:48;HO;464001
464001;03/08/2021;;03/08/2021 15:20;156;;03/08/2021 16:49;HO;464001
464001;03/08/2021;;03/08/2021 11:26;157;;03/08/2021 16:50;HO;464001
464001;03/08/2021;;03/08/2021 07:00;158;;03/08/2021 16:52;AB;464001
464001;03/08/2021;;03/08/2021 07:17;159;;03/08/2021 16:53;AB;464001
464001;03/08/2021;;03/08/2021 13:56;160;;03/08/2021 16:53;HO;464001
464001;03/08/2021;;03/08/2021 15:10;161;;03/08/2021 16:53;HO;464001
464001;03/08/2021;;03/08/2021 08:38;162;;03/08/2021 16:53;HO;464001
464001;03/08/2021;;03/08/2021 08:13;163;;03/08/2021 16:53;AB;464001
464001;03/08/2021;;03/08/2021 08:02;164;;03/08/2021 16:54;AB;464001
464001;03/08/2021;;03/08/2021 04:51;165;;03/08/2021 16:57;HO;464001
464001;03/08/2021;;03/08/2021 14:15;166;;03/08/2021 16:57;HO;464001
464001;03/08/2021;;03/08/2021 07:47;167;;03/08/2021 16:57;HO;464001
464001;03/08/2021;;03/08/2021 12:43;168;;03/08/2021 16:57;HO;464001
464001;03/08/2021;;03/08/2021 15:38;169;;03/08/2021 16:59;HO;464001
464001;03/08/2021;;03/08/2021 07:06;170;;03/08/2021 17:01;AB;464001
464001;03/08/2021;;03/08/2021 13:01;171;;03/08/2021 17:02;HO;464001
464001;03/08/2021;;03/08/2021 07:26;172;;03/08/2021 17:03;AB;464001
464001;03/08/2021;;03/08/2021 14:32;173;;03/08/2021 17:06;HO;464001
464001;03/08/2021;;03/08/2021 05:49;174;;03/08/2021 17:07;AB;464001
464001;03/08/2021;;03/08/2021 07:29;175;;03/08/2021 17:07;HO;464001
464001;03/08/2021;;03/08/2021 08:30;176;;03/08/2021 17:08;AB;464001
464001;03/08/2021;;03/08/2021 09:57;177;;03/08/2021 17:09;HO;464001
464001;03/08/2021;;03/08/2021 06:32;178;;03/08/2021 17:11;AB;464001
464001;03/08/2021;;03/08/2021 10:37;179;;03/08/2021 17:12;HO;464001
464001;03/08/2021;;03/08/2021 14:27;180;;03/08/2021 17:14;HO;464001
464001;03/08/2021;;03/08/2021 15:24;181;;03/08/2021 17:15;HO;464001
464001;03/08/2021;;03/08/2021 08:32;182;;03/08/2021 17:22;AB;464001
464001;03/08/2021;;03/08/2021 07:15;183;;03/08/2021 17:22;AB;464001
464001;03/08/2021;;03/08/2021 16:40;184;;03/08/2021 17:22;HO;464001
464001;03/08/2021;;03/08/2021 13:37;185;;03/08/2021 17:24;HO;464001
464001;03/08/2021;;03/08/2021 06:45;186;;03/08/2021 17:24;AB;464001
464001;03/08/2021;;03/08/2021 13:29;187;;03/08/2021 17:25;HO;464001
464001;03/08/2021;;03/08/2021 10:29;188;;03/08/2021 17:25;HO;464001
464001;03/08/2021;;03/08/2021 08:30;189;;03/08/2021 17:25;AB;464001
464001;03/08/2021;;03/08/2021 14:35;190;;03/08/2021 17:25;HO;464001
464001;03/08/2021;;03/08/2021 08:22;191;;03/08/2021 17:26;AB;464001
464001;03/08/2021;;03/08/2021 13:34;192;;03/08/2021 17:26;HO;464001
464001;03/08/2021;;03/08/2021 13:55;193;;03/08/2021 17:27;HO;464001
464001;03/08/2021;;03/08/2021 14:21;194;;03/08/2021 17:27;HO;464001
464001;03/08/2021;;03/08/2021 11:33;195;;03/08/2021 17:30;HO;464001
464001;03/08/2021;;03/08/2021 12:13;196;;03/08/2021 17:31;HO;464001
464001;03/08/2021;;03/08/2021 15:09;197;;03/08/2021 17:31;HO;464001
464001;03/08/2021;;03/08/2021 08:47;198;;03/08/2021 17:34;HO;464001
464001;03/08/2021;;03/08/2021 10:19;199;;03/08/2021 17:35;HO;464001
464001;03/08/2021;;03/08/2021 13:52;200;;03/08/2021 17:36;HO;464001
464001;03/08/2021;;03/08/2021 08:45;201;;03/08/2021 17:38;HO;464001
464001;03/08/2021;;03/08/2021 08:15;202;;03/08/2021 17:39;HO;464001
464001;03/08/2021;;03/08/2021 08:07;203;;03/08/2021 17:39;HO;464001
464001;03/08/2021;;03/08/2021 08:36;204;;03/08/2021 17:40;HO;464001
464001;03/08/2021;;03/08/2021 08:54;205;;03/08/2021 17:41;AB;464001
464001;03/08/2021;;03/08/2021 10:16;206;;03/08/2021 17:41;AB;464001
464001;03/08/2021;;03/08/2021 12:33;207;;03/08/2021 17:41;HO;464001
464001;03/08/2021;;03/08/2021 15:16;208;;03/08/2021 17:42;HO;464001
464001;03/08/2021;;03/08/2021 15:42;209;;03/08/2021 17:42;HO;464001
464001;03/08/2021;;03/08/2021 12:26;210;;03/08/2021 17:44;HO;464001
464001;03/08/2021;;03/08/2021 13:31;211;;03/08/2021 17:44;AB;464001
464001;03/08/2021;;03/08/2021 14:55;212;;03/08/2021 17:45;HO;464001
464001;03/08/2021;;03/08/2021 08:18;213;;03/08/2021 17:45;HO;464001
464001;03/08/2021;;03/08/2021 13:57;214;;03/08/2021 17:49;HO;464001
464001;03/08/2021;;03/08/2021 08:22;215;;03/08/2021 17:57;AB;464001
464001;03/08/2021;;03/08/2021 11:26;216;;03/08/2021 17:59;HO;464001
464001;03/08/2021;;02/08/2021 15:45;217;;03/08/2021 17:59;AB;464001
464001;03/08/2021;;03/08/2021 13:52;218;;03/08/2021 18:02;HO;464001
464001;03/08/2021;;03/08/2021 08:24;219;;03/08/2021 18:04;AB;464001
464001;03/08/2021;;03/08/2021 06:06;220;;03/08/2021 18:05;HO;464001
464001;03/08/2021;;03/08/2021 08:54;221;;03/08/2021 18:06;AB;464001
464001;03/08/2021;;03/08/2021 09:29;222;;03/08/2021 18:06;AB;464001
464001;03/08/2021;;03/08/2021 07:53;223;;03/08/2021 18:07;HO;464001
464001;03/08/2021;;03/08/2021 09:08;224;;03/08/2021 18:10;AB;464001
464001;03/08/2021;;03/08/2021 09:52;225;;03/08/2021 18:10;HO;464001
464001;03/08/2021;;03/08/2021 09:52;226;;03/08/2021 18:10;HO;464001
464001;03/08/2021;;03/08/2021 08:00;227;;03/08/2021 18:12;AB;464001
464001;03/08/2021;;03/08/2021 08:07;228;;03/08/2021 18:12;HO;464001
464001;03/08/2021;;03/08/2021 14:10;229;;03/08/2021 18:13;HO;464001
464001;03/08/2021;;03/08/2021 10:00;230;;03/08/2021 18:15;AB;464001
464001;03/08/2021;;03/08/2021 12:13;231;;03/08/2021 18:16;HO;464001
464001;03/08/2021;;03/08/2021 14:14;232;;03/08/2021 18:18;HO;464001
464001;03/08/2021;;03/08/2021 08:44;233;;03/08/2021 18:22;HO;464001
464001;03/08/2021;;03/08/2021 16:47;234;;03/08/2021 18:23;HO;464001
464001;03/08/2021;;03/08/2021 08:00;235;;03/08/2021 18:24;HO;464001
464001;03/08/2021;;03/08/2021 12:46;236;;03/08/2021 18:25;HO;464001
464001;03/08/2021;;03/08/2021 12:46;237;;03/08/2021 18:25;HO;464001
464001;03/08/2021;;03/08/2021 10:04;238;;03/08/2021 18:27;HO;464001
464001;03/08/2021;;03/08/2021 07:57;239;;03/08/2021 18:29;AB;464001
464001;03/08/2021;;03/08/2021 08:36;240;;03/08/2021 18:29;AB;464001
464001;03/08/2021;;03/08/2021 15:46;241;;03/08/2021 18:31;HO;464001
464001;03/08/2021;;03/08/2021 14:32;242;;03/08/2021 18:31;HO;464001
464001;03/08/2021;;03/08/2021 09:45;243;;03/08/2021 18:33;HO;464001
464001;03/08/2021;;03/08/2021 08:02;244;;03/08/2021 18:34;AB;464001
464001;03/08/2021;;03/08/2021 10:38;245;;03/08/2021 18:34;AB;464001
464001;03/08/2021;;03/08/2021 17:11;246;;03/08/2021 18:36;HO;464001
464001;03/08/2021;;03/08/2021 08:29;247;;03/08/2021 18:38;HO;464001
464001;03/08/2021;;03/08/2021 13:13;248;;03/08/2021 18:39;AB;464001
464001;03/08/2021;;03/08/2021 16:42;249;;03/08/2021 18:40;HO;464001
464001;03/08/2021;;03/08/2021 09:29;250;;03/08/2021 18:40;AB;464001
464001;03/08/2021;;03/08/2021 08:42;251;;03/08/2021 18:40;HO;464001
464001;03/08/2021;;03/08/2021 09:40;252;;03/08/2021 18:40;AB;464001
464001;03/08/2021;;03/08/2021 10:02;253;;03/08/2021 18:41;HO;464001
464001;03/08/2021;;03/08/2021 07:39;254;;03/08/2021 18:41;AB;464001
464001;03/08/2021;;03/08/2021 10:41;255;;03/08/2021 18:42;AB;464001
464001;03/08/2021;;03/08/2021 08:28;256;;03/08/2021 18:43;HO;464001
464001;03/08/2021;;03/08/2021 17:35;257;;03/08/2021 18:48;HO;464001
464001;03/08/2021;;03/08/2021 07:34;258;;03/08/2021 18:48;AB;464001
464001;03/08/2021;;03/08/2021 09:22;259;;03/08/2021 18:49;AB;464001
464001;03/08/2021;;03/08/2021 06:57;260;;03/08/2021 18:52;AB;464001
464001;03/08/2021;;03/08/2021 08:13;261;;03/08/2021 18:58;AB;464001
464001;03/08/2021;;03/08/2021 07:15;262;;03/08/2021 18:59;AB;464001
464001;03/08/2021;;03/08/2021 14:36;263;;03/08/2021 19:01;HO;464001
464001;03/08/2021;;03/08/2021 10:14;264;;03/08/2021 19:04;HO;464001
464001;03/08/2021;;03/08/2021 08:35;265;;03/08/2021 19:05;HO;464001
464001;03/08/2021;;03/08/2021 09:32;266;;03/08/2021 19:07;HO;464001
464001;03/08/2021;;03/08/2021 07:36;267;;03/08/2021 19:09;HO;464001
464001;03/08/2021;;03/08/2021 08:28;268;;03/08/2021 19:11;AB;464001
464001;03/08/2021;;03/08/2021 09:26;269;;03/08/2021 19:12;HO;464001
464001;03/08/2021;;03/08/2021 18:01;270;;03/08/2021 19:14;AB;464001
464001;03/08/2021;;03/08/2021 11:11;271;;03/08/2021 19:18;AB;464001
464001;03/08/2021;;03/08/2021 09:38;272;;03/08/2021 19:19;AB;464001
464001;03/08/2021;;03/08/2021 11:17;273;;03/08/2021 19:20;HO;464001
464001;03/08/2021;;03/08/2021 08:42;274;;03/08/2021 19:20;HO;464001
464001;03/08/2021;;03/08/2021 10:05;275;;03/08/2021 19:20;AB;464001
464001;03/08/2021;;03/08/2021 09:25;276;;03/08/2021 19:20;HO;464001
464001;03/08/2021;;03/08/2021 16:43;277;;03/08/2021 19:21;HO;464001
464001;03/08/2021;;03/08/2021 10:32;278;;03/08/2021 19:21;HO;464001
464001;03/08/2021;;03/08/2021 11:58;279;;03/08/2021 19:22;HO;464001
464001;03/08/2021;;03/08/2021 10:29;280;;03/08/2021 19:22;HO;464001
464001;03/08/2021;;03/08/2021 08:51;281;;03/08/2021 19:22;AB;464001
464001;03/08/2021;;03/08/2021 12:07;282;;03/08/2021 19:22;AB;464001
464001;03/08/2021;;03/08/2021 11:45;283;;03/08/2021 19:22;HO;464001
464001;03/08/2021;;03/08/2021 10:39;284;;03/08/2021 19:23;HO;464001
464001;03/08/2021;;03/08/2021 12:07;285;;03/08/2021 19:24;HO;464001
464001;03/08/2021;;03/08/2021 09:08;286;;03/08/2021 19:24;AB;464001
464001;03/08/2021;;03/08/2021 10:30;287;;03/08/2021 19:25;AB;464001
464001;03/08/2021;;03/08/2021 16:59;288;;03/08/2021 19:25;HO;464001
464001;03/08/2021;;03/08/2021 12:22;289;;03/08/2021 19:27;HO;464001
464001;03/08/2021;;03/08/2021 16:27;290;;03/08/2021 19:28;HO;464001
464001;03/08/2021;;03/08/2021 09:29;291;;03/08/2021 19:28;AB;464001
464001;03/08/2021;;03/08/2021 09:30;292;;03/08/2021 19:29;AB;464001
464001;03/08/2021;;03/08/2021 09:15;293;;03/08/2021 19:29;HO;464001
464001;03/08/2021;;03/08/2021 09:52;294;;03/08/2021 19:29;HO;464001
464001;03/08/2021;;03/08/2021 12:30;295;;03/08/2021 19:30;HO;464001
464001;03/08/2021;;03/08/2021 09:57;296;;03/08/2021 19:30;AB;464001
464001;03/08/2021;;02/08/2021 09:29;297;;03/08/2021 19:30;HO;464001
464001;03/08/2021;;03/08/2021 12:45;298;;03/08/2021 19:34;AB;464001
464001;03/08/2021;;03/08/2021 10:21;299;;03/08/2021 19:35;AB;464001
464001;03/08/2021;;03/08/2021 09:42;300;;03/08/2021 19:36;HO;464001
464001;03/08/2021;;03/08/2021 16:03;301;;03/08/2021 19:41;AB;464001
464001;03/08/2021;;03/08/2021 18:12;302;;03/08/2021 19:43;HO;464001
464001;03/08/2021;;03/08/2021 11:20;303;;03/08/2021 19:45;AB;464001
464001;03/08/2021;;03/08/2021 09:12;304;;03/08/2021 19:45;AB;464001
464001;03/08/2021;;03/08/2021 12:50;305;;03/08/2021 19:49;HO;464001
464001;03/08/2021;;03/08/2021 12:50;306;;03/08/2021 19:49;HO;464001
464001;03/08/2021;;03/08/2021 10:32;307;;03/08/2021 19:50;AB;464001
464001;03/08/2021;;03/08/2021 15:55;308;;03/08/2021 19:50;AB;464001
464001;03/08/2021;;03/08/2021 09:25;309;;03/08/2021 19:52;HO;464001
464001;03/08/2021;;03/08/2021 10:41;310;;03/08/2021 19:55;HO;464001
464001;03/08/2021;;03/08/2021 11:34;311;;03/08/2021 19:55;AB;464001
464001;03/08/2021;;03/08/2021 15:22;312;;03/08/2021 19:56;HO;464001
464001;03/08/2021;;02/08/2021 19:27;313;;03/08/2021 19:58;AB;464001
464001;03/08/2021;;03/08/2021 14:27;314;;03/08/2021 20:05;HO;464001
464001;03/08/2021;;09/07/2021 13:19;315;;03/08/2021 20:09;AB;464001
464001;03/08/2021;;03/08/2021 10:23;316;;03/08/2021 20:15;HO;464001
464001;03/08/2021;;03/08/2021 12:39;317;;03/08/2021 20:18;HO;464001
464001;03/08/2021;;03/08/2021 09:42;318;;03/08/2021 20:18;AB;464001
464001;03/08/2021;;03/08/2021 16:02;319;;03/08/2021 20:22;HO;464001
464001;03/08/2021;;03/08/2021 12:51;320;;03/08/2021 20:24;AB;464001
464001;03/08/2021;;03/08/2021 20:22;321;;03/08/2021 20:24;HO;464001
464001;03/08/2021;;03/08/2021 15:01;322;;03/08/2021 20:34;HO;464001
464001;03/08/2021;;03/08/2021 16:43;323;;03/08/2021 20:36;AB;464001
464001;03/08/2021;;03/08/2021 10:21;324;;03/08/2021 20:38;HO;464001
464001;03/08/2021;;03/08/2021 19:39;325;;03/08/2021 20:47;HO;464001
464001;03/08/2021;;03/08/2021 12:01;326;;03/08/2021 20:53;HO;464001
464001;03/08/2021;;03/08/2021 07:43;327;;03/08/2021 20:59;HO;464001
464001;03/08/2021;;03/08/2021 12:17;328;;03/08/2021 21:00;AB;464001
464001;03/08/2021;;03/08/2021 11:22;329;;03/08/2021 21:02;HO;464001
464001;03/08/2021;;03/08/2021 07:33;330;;03/08/2021 21:02;AB;464001
