CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2021;ENTREES;2;0;0
464011;03/08/2021;SORTIES;2;0;0
464011;03/08/2021;ENTREES;3;0;0
464011;03/08/2021;SORTIES;3;0;0
464011;03/08/2021;ENTREES;4;0;0
464011;03/08/2021;SORTIES;4;0;1
464011;03/08/2021;ENTREES;5;1;0
464011;03/08/2021;SORTIES;5;1;0
464011;03/08/2021;ENTREES;6;2;10
464011;03/08/2021;SORTIES;6;0;0
464011;03/08/2021;ENTREES;7;3;3
464011;03/08/2021;SORTIES;7;0;1
464011;03/08/2021;ENTREES;8;5;3
464011;03/08/2021;SORTIES;8;1;1
464011;03/08/2021;ENTREES;9;3;0
464011;03/08/2021;SORTIES;9;1;1
464011;03/08/2021;ENTREES;10;1;1
464011;03/08/2021;SORTIES;10;0;1
464011;03/08/2021;ENTREES;11;6;1
464011;03/08/2021;SORTIES;11;2;0
464011;03/08/2021;ENTREES;12;2;4
464011;03/08/2021;SORTIES;12;1;1
464011;03/08/2021;ENTREES;13;0;1
464011;03/08/2021;SORTIES;13;1;0
464011;03/08/2021;ENTREES;14;5;1
464011;03/08/2021;SORTIES;14;3;8
464011;03/08/2021;ENTREES;15;3;0
464011;03/08/2021;SORTIES;15;1;4
464011;03/08/2021;ENTREES;16;5;0
464011;03/08/2021;SORTIES;16;7;1
464011;03/08/2021;ENTREES;17;0;2
464011;03/08/2021;SORTIES;17;4;4
464011;03/08/2021;ENTREES;18;3;0
464011;03/08/2021;SORTIES;18;5;3
464011;03/08/2021;ENTREES;19;0;1
464011;03/08/2021;SORTIES;19;6;2
464011;03/08/2021;ENTREES;20;0;0
464011;03/08/2021;SORTIES;20;1;1
464011;03/08/2021;ENTREES;21;0;0
464011;03/08/2021;SORTIES;21;1;1
464011;03/08/2021;ENTREES;22;1;1
464011;03/08/2021;SORTIES;22;1;0
464011;03/08/2021;ENTREES;23;0;0
464011;03/08/2021;SORTIES;23;1;0
464011;04/08/2021;ENTREES;0;0;0
464011;04/08/2021;SORTIES;0;1;0
464011;04/08/2021;ENTREES;1;0;1
464011;04/08/2021;SORTIES;1;0;0
