CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/08/2021;92;2;0;0
464004;03/08/2021;92;3;0;0
464004;03/08/2021;92;4;0;0
464004;03/08/2021;92;5;0;0
464004;03/08/2021;92;6;0;0
464004;03/08/2021;92;7;0;0
464004;03/08/2021;92;8;2;2
464004;03/08/2021;92;9;8;7
464004;03/08/2021;92;10;10;8
464004;03/08/2021;92;11;12;7
464004;03/08/2021;92;12;15;8
464004;03/08/2021;92;13;17;8
464004;03/08/2021;92;14;18;6
464004;03/08/2021;92;15;15;6
464004;03/08/2021;92;16;12;5
464004;03/08/2021;92;17;9;4
464004;03/08/2021;92;18;3;2
464004;03/08/2021;92;19;2;2
464004;03/08/2021;92;20;1;1
464004;03/08/2021;92;21;1;0
464004;03/08/2021;92;22;0;0
464004;03/08/2021;92;23;0;0
464004;04/08/2021;92;0;0;0
464004;04/08/2021;92;1;0;0
