CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2021;ENTREES;2;0;0
464001;03/08/2021;SORTIES;2;0;0
464001;03/08/2021;ENTREES;3;0;1
464001;03/08/2021;SORTIES;3;0;0
464001;03/08/2021;ENTREES;4;1;6
464001;03/08/2021;SORTIES;4;0;0
464001;03/08/2021;ENTREES;5;0;5
464001;03/08/2021;SORTIES;5;0;0
464001;03/08/2021;ENTREES;6;3;7
464001;03/08/2021;SORTIES;6;0;0
464001;03/08/2021;ENTREES;7;10;17
464001;03/08/2021;SORTIES;7;0;2
464001;03/08/2021;ENTREES;8;23;24
464001;03/08/2021;SORTIES;8;1;4
464001;03/08/2021;ENTREES;9;27;21
464001;03/08/2021;SORTIES;9;3;4
464001;03/08/2021;ENTREES;10;27;12
464001;03/08/2021;SORTIES;10;9;6
464001;03/08/2021;ENTREES;11;24;7
464001;03/08/2021;SORTIES;11;10;4
464001;03/08/2021;ENTREES;12;24;15
464001;03/08/2021;SORTIES;12;2;15
464001;03/08/2021;ENTREES;13;16;9
464001;03/08/2021;SORTIES;13;9;5
464001;03/08/2021;ENTREES;14;20;2
464001;03/08/2021;SORTIES;14;15;9
464001;03/08/2021;ENTREES;15;14;2
464001;03/08/2021;SORTIES;15;18;7
464001;03/08/2021;ENTREES;16;10;5
464001;03/08/2021;SORTIES;16;33;14
464001;03/08/2021;ENTREES;17;5;3
464001;03/08/2021;SORTIES;17;33;15
464001;03/08/2021;ENTREES;18;6;3
464001;03/08/2021;SORTIES;18;25;20
464001;03/08/2021;ENTREES;19;2;0
464001;03/08/2021;SORTIES;19;30;21
464001;03/08/2021;ENTREES;20;3;0
464001;03/08/2021;SORTIES;20;10;4
464001;03/08/2021;ENTREES;21;0;0
464001;03/08/2021;SORTIES;21;8;11
464001;03/08/2021;ENTREES;22;0;3
464001;03/08/2021;SORTIES;22;5;1
464001;03/08/2021;ENTREES;23;0;0
464001;03/08/2021;SORTIES;23;2;0
464001;04/08/2021;ENTREES;0;0;0
464001;04/08/2021;SORTIES;0;1;0
464001;04/08/2021;ENTREES;1;0;0
464001;04/08/2021;SORTIES;1;0;0
