CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2021;ENTREES;2;0;0
464008;03/08/2021;SORTIES;2;0;0
464008;03/08/2021;ENTREES;3;0;0
464008;03/08/2021;SORTIES;3;0;0
464008;03/08/2021;ENTREES;4;0;0
464008;03/08/2021;SORTIES;4;0;0
464008;03/08/2021;ENTREES;5;0;1
464008;03/08/2021;SORTIES;5;0;0
464008;03/08/2021;ENTREES;6;0;2
464008;03/08/2021;SORTIES;6;0;0
464008;03/08/2021;ENTREES;7;0;3
464008;03/08/2021;SORTIES;7;0;1
464008;03/08/2021;ENTREES;8;2;4
464008;03/08/2021;SORTIES;8;1;0
464008;03/08/2021;ENTREES;9;5;3
464008;03/08/2021;SORTIES;9;1;0
464008;03/08/2021;ENTREES;10;12;7
464008;03/08/2021;SORTIES;10;0;11
464008;03/08/2021;ENTREES;11;23;0
464008;03/08/2021;SORTIES;11;2;4
464008;03/08/2021;ENTREES;12;9;2
464008;03/08/2021;SORTIES;12;2;3
464008;03/08/2021;ENTREES;13;2;3
464008;03/08/2021;SORTIES;13;0;0
464008;03/08/2021;ENTREES;14;6;1
464008;03/08/2021;SORTIES;14;6;2
464008;03/08/2021;ENTREES;15;1;1
464008;03/08/2021;SORTIES;15;2;0
464008;03/08/2021;ENTREES;16;0;1
464008;03/08/2021;SORTIES;16;9;2
464008;03/08/2021;ENTREES;17;2;0
464008;03/08/2021;SORTIES;17;13;5
464008;03/08/2021;ENTREES;18;1;0
464008;03/08/2021;SORTIES;18;16;3
464008;03/08/2021;ENTREES;19;1;8
464008;03/08/2021;SORTIES;19;7;3
464008;03/08/2021;ENTREES;20;1;5
464008;03/08/2021;SORTIES;20;4;4
464008;03/08/2021;ENTREES;21;0;1
464008;03/08/2021;SORTIES;21;0;3
464008;03/08/2021;ENTREES;22;0;2
464008;03/08/2021;SORTIES;22;1;1
464008;03/08/2021;ENTREES;23;0;0
464008;03/08/2021;SORTIES;23;1;2
464008;04/08/2021;ENTREES;0;0;0
464008;04/08/2021;SORTIES;0;0;0
464008;04/08/2021;ENTREES;1;0;0
464008;04/08/2021;SORTIES;1;0;0
