CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2021;600;2;0;1
464007;03/08/2021;600;3;0;1
464007;03/08/2021;600;4;0;1
464007;03/08/2021;600;5;0;2
464007;03/08/2021;600;6;0;6
464007;03/08/2021;600;7;3;22
464007;03/08/2021;600;8;7;45
464007;03/08/2021;600;9;13;61
464007;03/08/2021;600;10;26;65
464007;03/08/2021;600;11;21;63
464007;03/08/2021;600;12;22;66
464007;03/08/2021;600;13;31;65
464007;03/08/2021;600;14;33;68
464007;03/08/2021;600;15;34;66
464007;03/08/2021;600;16;20;59
464007;03/08/2021;600;17;9;42
464007;03/08/2021;600;18;5;18
464007;03/08/2021;600;19;2;10
464007;03/08/2021;600;20;1;4
464007;03/08/2021;600;21;0;3
464007;03/08/2021;600;22;0;4
464007;03/08/2021;600;23;0;4
464007;04/08/2021;600;0;0;1
464007;04/08/2021;600;1;0;1
