CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/08/2021;;02/08/2021 19:16;0;;03/08/2021 08:27;AB;464005
464005;03/08/2021;;03/08/2021 08:22;1;;03/08/2021 11:09;HO;464005
464005;03/08/2021;;03/08/2021 10:54;2;;03/08/2021 12:42;HO;464005
464005;03/08/2021;;02/08/2021 14:58;3;;03/08/2021 13:02;AB;464005
464005;03/08/2021;;01/08/2021 19:12;4;;03/08/2021 13:05;HO;464005
464005;03/08/2021;;02/08/2021 19:13;5;;03/08/2021 14:21;AB;464005
464005;03/08/2021;;03/08/2021 11:07;6;;03/08/2021 15:04;AB;464005
464005;03/08/2021;;03/08/2021 08:13;7;;03/08/2021 15:08;HO;464005
464005;03/08/2021;;03/08/2021 12:29;8;;03/08/2021 15:42;HO;464005
464005;03/08/2021;;03/08/2021 11:24;9;;03/08/2021 16:26;HO;464005
464005;03/08/2021;;03/08/2021 07:44;10;;03/08/2021 17:29;AB;464005
464005;03/08/2021;;03/08/2021 10:42;11;;03/08/2021 17:33;HO;464005
464005;03/08/2021;;03/08/2021 08:14;12;;03/08/2021 17:33;AB;464005
464005;03/08/2021;;03/08/2021 10:33;13;;03/08/2021 17:35;HO;464005
464005;03/08/2021;;03/08/2021 09:11;14;;03/08/2021 17:39;AB;464005
464005;03/08/2021;;03/08/2021 13:31;15;;03/08/2021 17:45;HO;464005
464005;03/08/2021;;03/08/2021 09:12;16;;03/08/2021 17:57;AB;464005
464005;03/08/2021;;03/08/2021 12:41;17;;03/08/2021 18:42;HO;464005
464005;03/08/2021;;03/08/2021 08:38;18;;03/08/2021 18:46;HO;464005
464005;03/08/2021;;02/08/2021 17:32;19;;03/08/2021 19:05;HO;464005
464005;03/08/2021;;03/08/2021 08:53;20;;03/08/2021 19:22;AB;464005
464005;03/08/2021;;03/08/2021 10:26;21;;03/08/2021 19:49;HO;464005
464005;03/08/2021;;03/08/2021 15:10;22;;03/08/2021 20:52;HO;464005
