CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2021;454;2;0;0
464001;03/08/2021;454;3;0;1
464001;03/08/2021;454;4;0;7
464001;03/08/2021;454;5;0;12
464001;03/08/2021;454;6;3;19
464001;03/08/2021;454;7;13;34
464001;03/08/2021;454;8;35;54
464001;03/08/2021;454;9;59;71
464001;03/08/2021;454;10;77;77
464001;03/08/2021;454;11;91;80
464001;03/08/2021;454;12;113;80
464001;03/08/2021;454;13;120;84
464001;03/08/2021;454;14;125;77
464001;03/08/2021;454;15;121;72
464001;03/08/2021;454;16;98;63
464001;03/08/2021;454;17;70;51
464001;03/08/2021;454;18;51;34
464001;03/08/2021;454;19;23;13
464001;03/08/2021;454;20;16;9
464001;03/08/2021;454;21;8;0
464001;03/08/2021;454;22;3;0
464001;03/08/2021;454;23;1;0
464001;04/08/2021;454;0;0;0
464001;04/08/2021;454;1;0;0
