CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2021;340;2;0;1
464009;03/08/2021;340;3;0;1
464009;03/08/2021;340;4;0;0
464009;03/08/2021;340;5;0;0
464009;03/08/2021;340;6;3;3
464009;03/08/2021;340;7;5;15
464009;03/08/2021;340;8;9;31
464009;03/08/2021;340;9;14;34
464009;03/08/2021;340;10;14;34
464009;03/08/2021;340;11;18;36
464009;03/08/2021;340;12;23;38
464009;03/08/2021;340;13;30;37
464009;03/08/2021;340;14;37;37
464009;03/08/2021;340;15;35;37
464009;03/08/2021;340;16;32;33
464009;03/08/2021;340;17;22;22
464009;03/08/2021;340;18;10;8
464009;03/08/2021;340;19;8;0
464009;03/08/2021;340;20;5;0
464009;03/08/2021;340;21;3;0
464009;03/08/2021;340;22;1;0
464009;03/08/2021;340;23;0;0
464009;04/08/2021;340;0;0;1
464009;04/08/2021;340;1;0;1
