CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2021;107;2;0;1
464002;03/08/2021;107;3;0;1
464002;03/08/2021;107;4;1;1
464002;03/08/2021;107;5;1;2
464002;03/08/2021;107;6;2;3
464002;03/08/2021;107;7;4;13
464002;03/08/2021;107;8;6;19
464002;03/08/2021;107;9;7;21
464002;03/08/2021;107;10;11;20
464002;03/08/2021;107;11;12;21
464002;03/08/2021;107;12;14;17
464002;03/08/2021;107;13;15;16
464002;03/08/2021;107;14;20;17
464002;03/08/2021;107;15;20;17
464002;03/08/2021;107;16;8;16
464002;03/08/2021;107;17;4;6
464002;03/08/2021;107;18;4;0
464002;03/08/2021;107;19;3;0
464002;03/08/2021;107;20;1;0
464002;03/08/2021;107;21;1;0
464002;03/08/2021;107;22;1;0
464002;03/08/2021;107;23;1;0
464002;04/08/2021;107;0;0;1
464002;04/08/2021;107;1;0;1
