CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2021;ENTREES;2;0;0
464009;03/08/2021;SORTIES;2;0;0
464009;03/08/2021;ENTREES;3;0;0
464009;03/08/2021;SORTIES;3;0;0
464009;03/08/2021;ENTREES;4;0;0
464009;03/08/2021;SORTIES;4;0;1
464009;03/08/2021;ENTREES;5;0;1
464009;03/08/2021;SORTIES;5;0;1
464009;03/08/2021;ENTREES;6;3;4
464009;03/08/2021;SORTIES;6;0;1
464009;03/08/2021;ENTREES;7;2;16
464009;03/08/2021;SORTIES;7;0;4
464009;03/08/2021;ENTREES;8;5;16
464009;03/08/2021;SORTIES;8;1;0
464009;03/08/2021;ENTREES;9;6;3
464009;03/08/2021;SORTIES;9;1;0
464009;03/08/2021;ENTREES;10;3;1
464009;03/08/2021;SORTIES;10;3;1
464009;03/08/2021;ENTREES;11;7;2
464009;03/08/2021;SORTIES;11;3;0
464009;03/08/2021;ENTREES;12;6;2
464009;03/08/2021;SORTIES;12;1;0
464009;03/08/2021;ENTREES;13;8;0
464009;03/08/2021;SORTIES;13;1;1
464009;03/08/2021;ENTREES;14;12;0
464009;03/08/2021;SORTIES;14;5;0
464009;03/08/2021;ENTREES;15;3;2
464009;03/08/2021;SORTIES;15;5;2
464009;03/08/2021;ENTREES;16;2;1
464009;03/08/2021;SORTIES;16;5;5
464009;03/08/2021;ENTREES;17;4;0
464009;03/08/2021;SORTIES;17;14;11
464009;03/08/2021;ENTREES;18;1;1
464009;03/08/2021;SORTIES;18;13;15
464009;03/08/2021;ENTREES;19;0;2
464009;03/08/2021;SORTIES;19;2;10
464009;03/08/2021;ENTREES;20;0;2
464009;03/08/2021;SORTIES;20;3;3
464009;03/08/2021;ENTREES;21;0;3
464009;03/08/2021;SORTIES;21;2;2
464009;03/08/2021;ENTREES;22;0;0
464009;03/08/2021;SORTIES;22;2;3
464009;03/08/2021;ENTREES;23;0;0
464009;03/08/2021;SORTIES;23;1;0
464009;04/08/2021;ENTREES;0;0;1
464009;04/08/2021;SORTIES;0;0;0
464009;04/08/2021;ENTREES;1;0;0
464009;04/08/2021;SORTIES;1;0;0
