CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/08/2021;;02/08/2021 06:11;0;;03/08/2021 04:34;AB;464011
464011;03/08/2021;;03/08/2021 05:25;1;;03/08/2021 05:29;HO;464011
464011;03/08/2021;;02/08/2021 16:24;2;;03/08/2021 07:41;AB;464011
464011;03/08/2021;;03/08/2021 08:16;3;;03/08/2021 08:17;HO;464011
464011;03/08/2021;;02/08/2021 17:42;4;;03/08/2021 08:26;AB;464011
464011;03/08/2021;;02/08/2021 10:16;5;;03/08/2021 09:45;AB;464011
464011;03/08/2021;;03/08/2021 09:58;6;;03/08/2021 09:59;HO;464011
464011;03/08/2021;;03/08/2021 08:34;7;;03/08/2021 10:57;AB;464011
464011;03/08/2021;;03/08/2021 11:30;8;;03/08/2021 11:31;HO;464011
464011;03/08/2021;;03/08/2021 11:31;9;;03/08/2021 11:32;HO;464011
464011;03/08/2021;;02/08/2021 13:54;10;;03/08/2021 12:33;AB;464011
464011;03/08/2021;;03/08/2021 09:08;11;;03/08/2021 12:47;HO;464011
464011;03/08/2021;;03/08/2021 08:41;12;;03/08/2021 13:06;HO;464011
464011;03/08/2021;;03/08/2021 06:48;13;;03/08/2021 14:26;AB;464011
464011;03/08/2021;;03/08/2021 06:46;14;;03/08/2021 14:48;HO;464011
464011;03/08/2021;;03/08/2021 11:42;15;;03/08/2021 14:49;HO;464011
464011;03/08/2021;;03/08/2021 06:40;16;;03/08/2021 14:49;AB;464011
464011;03/08/2021;;03/08/2021 12:07;17;;03/08/2021 14:50;HO;464011
464011;03/08/2021;;03/08/2021 06:34;18;;03/08/2021 14:50;AB;464011
464011;03/08/2021;;03/08/2021 06:44;19;;03/08/2021 14:50;AB;464011
464011;03/08/2021;;03/08/2021 06:15;20;;03/08/2021 14:51;AB;464011
464011;03/08/2021;;03/08/2021 06:42;21;;03/08/2021 14:51;AB;464011
464011;03/08/2021;;03/08/2021 06:48;22;;03/08/2021 14:59;AB;464011
464011;03/08/2021;;03/08/2021 06:50;23;;03/08/2021 14:59;AB;464011
464011;03/08/2021;;03/08/2021 01:11;24;;03/08/2021 15:02;AB;464011
464011;03/08/2021;;03/08/2021 07:42;25;;03/08/2021 15:45;AB;464011
464011;03/08/2021;;02/08/2021 20:57;26;;03/08/2021 15:47;AB;464011
464011;03/08/2021;;24/07/2021 12:33;27;;03/08/2021 15:48;AB;464011
464011;03/08/2021;;03/08/2021 07:49;28;;03/08/2021 15:57;HO;464011
464011;03/08/2021;;03/08/2021 07:41;29;;03/08/2021 16:06;AB;464011
464011;03/08/2021;;03/08/2021 11:09;30;;03/08/2021 16:14;HO;464011
464011;03/08/2021;;03/08/2021 12:48;31;;03/08/2021 16:25;HO;464011
464011;03/08/2021;;03/08/2021 14:48;32;;03/08/2021 16:32;HO;464011
464011;03/08/2021;;03/08/2021 16:36;33;;03/08/2021 16:37;HO;464011
464011;03/08/2021;;03/08/2021 08:42;34;;03/08/2021 16:37;HO;464011
464011;03/08/2021;;03/08/2021 15:01;35;;03/08/2021 16:49;HO;464011
464011;03/08/2021;;03/08/2021 14:38;36;;03/08/2021 16:58;HO;464011
464011;03/08/2021;;03/08/2021 07:21;37;;03/08/2021 17:18;AB;464011
464011;03/08/2021;;03/08/2021 08:26;38;;03/08/2021 17:18;AB;464011
464011;03/08/2021;;03/08/2021 07:44;39;;03/08/2021 17:19;HO;464011
464011;03/08/2021;;03/08/2021 14:08;40;;03/08/2021 17:27;HO;464011
464011;03/08/2021;;02/08/2021 00:29;41;;03/08/2021 17:28;AB;464011
464011;03/08/2021;;03/08/2021 14:55;42;;03/08/2021 17:40;HO;464011
464011;03/08/2021;;03/08/2021 15:03;43;;03/08/2021 17:53;HO;464011
464011;03/08/2021;;03/08/2021 14:11;44;;03/08/2021 17:56;AB;464011
464011;03/08/2021;;03/08/2021 06:55;45;;03/08/2021 18:00;AB;464011
464011;03/08/2021;;03/08/2021 07:37;46;;03/08/2021 18:01;HO;464011
464011;03/08/2021;;03/08/2021 06:50;47;;03/08/2021 18:01;HO;464011
464011;03/08/2021;;03/08/2021 16:10;48;;03/08/2021 18:02;HO;464011
464011;03/08/2021;;03/08/2021 11:23;49;;03/08/2021 18:05;AB;464011
464011;03/08/2021;;03/08/2021 08:38;50;;03/08/2021 18:22;HO;464011
464011;03/08/2021;;03/08/2021 11:23;51;;03/08/2021 18:50;HO;464011
464011;03/08/2021;;03/08/2021 08:00;52;;03/08/2021 18:59;AB;464011
464011;03/08/2021;;03/08/2021 12:33;53;;03/08/2021 19:06;AB;464011
464011;03/08/2021;;03/08/2021 15:19;54;;03/08/2021 19:26;HO;464011
464011;03/08/2021;;03/08/2021 12:54;55;;03/08/2021 19:27;AB;464011
464011;03/08/2021;;03/08/2021 18:01;56;;03/08/2021 19:34;HO;464011
464011;03/08/2021;;03/08/2021 08:34;57;;03/08/2021 19:47;HO;464011
464011;03/08/2021;;03/08/2021 16:11;58;;03/08/2021 19:49;HO;464011
464011;03/08/2021;;03/08/2021 16:07;59;;03/08/2021 19:50;HO;464011
464011;03/08/2021;;03/08/2021 16:58;60;;03/08/2021 19:56;HO;464011
464011;03/08/2021;;03/08/2021 10:31;61;;03/08/2021 20:29;AB;464011
464011;03/08/2021;;03/08/2021 10:21;62;;03/08/2021 20:30;HO;464011
464011;03/08/2021;;03/08/2021 11:18;63;;03/08/2021 21:02;HO;464011
464011;03/08/2021;;03/08/2021 12:08;64;;03/08/2021 21:08;AB;464011
464011;03/08/2021;;03/08/2021 22:21;65;;03/08/2021 22:21;HO;464011
464011;03/08/2021;;03/08/2021 09:14;66;;03/08/2021 23:10;HO;464011
464011;04/08/2021;;03/08/2021 18:25;67;;04/08/2021 00:07;HO;464011
