CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2021;460;2;0;0
464010;03/08/2021;460;3;0;0
464010;03/08/2021;460;4;0;0
464010;03/08/2021;460;5;0;0
464010;03/08/2021;460;6;2;1
464010;03/08/2021;460;7;8;9
464010;03/08/2021;460;8;19;16
464010;03/08/2021;460;9;33;17
464010;03/08/2021;460;10;57;17
464010;03/08/2021;460;11;79;18
464010;03/08/2021;460;12;84;18
464010;03/08/2021;460;13;95;21
464010;03/08/2021;460;14;94;22
464010;03/08/2021;460;15;87;20
464010;03/08/2021;460;16;60;18
464010;03/08/2021;460;17;44;14
464010;03/08/2021;460;18;30;6
464010;03/08/2021;460;19;22;5
464010;03/08/2021;460;20;21;2
464010;03/08/2021;460;21;15;2
464010;03/08/2021;460;22;5;1
464010;03/08/2021;460;23;4;1
464010;04/08/2021;460;0;0;0
464010;04/08/2021;460;1;0;0
