CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2021;220;2;0;0
464008;03/08/2021;220;3;0;0
464008;03/08/2021;220;4;0;0
464008;03/08/2021;220;5;0;1
464008;03/08/2021;220;6;0;3
464008;03/08/2021;220;7;0;5
464008;03/08/2021;220;8;1;9
464008;03/08/2021;220;9;5;12
464008;03/08/2021;220;10;17;8
464008;03/08/2021;220;11;38;4
464008;03/08/2021;220;12;45;3
464008;03/08/2021;220;13;47;6
464008;03/08/2021;220;14;47;5
464008;03/08/2021;220;15;46;6
464008;03/08/2021;220;16;37;5
464008;03/08/2021;220;17;26;0
464008;03/08/2021;220;18;11;0
464008;03/08/2021;220;19;5;2
464008;03/08/2021;220;20;2;3
464008;03/08/2021;220;21;2;1
464008;03/08/2021;220;22;1;2
464008;03/08/2021;220;23;0;0
464008;04/08/2021;220;0;0;0
464008;04/08/2021;220;1;0;0
