CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2021;ENTREES;2;0;0
464007;03/08/2021;SORTIES;2;0;0
464007;03/08/2021;ENTREES;3;0;0
464007;03/08/2021;SORTIES;3;0;0
464007;03/08/2021;ENTREES;4;0;0
464007;03/08/2021;SORTIES;4;0;0
464007;03/08/2021;ENTREES;5;0;1
464007;03/08/2021;SORTIES;5;0;0
464007;03/08/2021;ENTREES;6;0;4
464007;03/08/2021;SORTIES;6;0;0
464007;03/08/2021;ENTREES;7;3;16
464007;03/08/2021;SORTIES;7;0;0
464007;03/08/2021;ENTREES;8;4;23
464007;03/08/2021;SORTIES;8;0;0
464007;03/08/2021;ENTREES;9;7;18
464007;03/08/2021;SORTIES;9;1;2
464007;03/08/2021;ENTREES;10;13;5
464007;03/08/2021;SORTIES;10;0;1
464007;03/08/2021;ENTREES;11;4;0
464007;03/08/2021;SORTIES;11;9;2
464007;03/08/2021;ENTREES;12;4;8
464007;03/08/2021;SORTIES;12;3;5
464007;03/08/2021;ENTREES;13;12;3
464007;03/08/2021;SORTIES;13;3;4
464007;03/08/2021;ENTREES;14;8;5
464007;03/08/2021;SORTIES;14;6;2
464007;03/08/2021;ENTREES;15;4;6
464007;03/08/2021;SORTIES;15;3;8
464007;03/08/2021;ENTREES;16;2;0
464007;03/08/2021;SORTIES;16;16;7
464007;03/08/2021;ENTREES;17;1;0
464007;03/08/2021;SORTIES;17;12;17
464007;03/08/2021;ENTREES;18;0;1
464007;03/08/2021;SORTIES;18;4;25
464007;03/08/2021;ENTREES;19;1;1
464007;03/08/2021;SORTIES;19;4;9
464007;03/08/2021;ENTREES;20;0;0
464007;03/08/2021;SORTIES;20;1;6
464007;03/08/2021;ENTREES;21;0;2
464007;03/08/2021;SORTIES;21;1;3
464007;03/08/2021;ENTREES;22;0;1
464007;03/08/2021;SORTIES;22;0;0
464007;03/08/2021;ENTREES;23;0;0
464007;03/08/2021;SORTIES;23;0;0
464007;04/08/2021;ENTREES;0;0;1
464007;04/08/2021;SORTIES;0;0;0
464007;04/08/2021;ENTREES;1;0;0
464007;04/08/2021;SORTIES;1;0;0
