CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/08/2021;;03/08/2021 08:20;0;;03/08/2021 08:24;AB;464006
464006;03/08/2021;;03/08/2021 09:28;1;;03/08/2021 12:22;HO;464006
464006;03/08/2021;;03/08/2021 10:27;2;;03/08/2021 12:23;AB;464006
464006;03/08/2021;;03/08/2021 12:12;3;;03/08/2021 13:47;HO;464006
464006;03/08/2021;;03/08/2021 11:24;4;;03/08/2021 14:44;HO;464006
464006;03/08/2021;;03/08/2021 15:10;5;;03/08/2021 15:11;HO;464006
464006;03/08/2021;;03/08/2021 06:27;6;;03/08/2021 16:30;AB;464006
464006;03/08/2021;;03/08/2021 08:17;7;;03/08/2021 17:27;AB;464006
464006;03/08/2021;;03/08/2021 08:09;8;;03/08/2021 18:10;AB;464006
464006;03/08/2021;;03/08/2021 12:20;9;;03/08/2021 18:41;AB;464006
464006;03/08/2021;;03/08/2021 14:42;10;;03/08/2021 19:08;AB;464006
