CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2019;340;2;0;0
464009;17/01/2019;340;3;0;0
464009;17/01/2019;340;4;0;0
464009;17/01/2019;340;5;0;2
464009;17/01/2019;340;6;1;13
464009;17/01/2019;340;7;9;86
464009;17/01/2019;340;8;26;140
464009;17/01/2019;340;9;42;143
464009;17/01/2019;340;10;46;143
464009;17/01/2019;340;11;46;142
464009;17/01/2019;340;12;51;142
464009;17/01/2019;340;13;63;146
464009;17/01/2019;340;14;69;142
464009;17/01/2019;340;15;67;134
464009;17/01/2019;340;16;48;112
464009;17/01/2019;340;17;24;54
464009;17/01/2019;340;18;10;16
464009;17/01/2019;340;19;4;9
464009;17/01/2019;340;20;4;3
464009;17/01/2019;340;21;0;2
464009;17/01/2019;340;22;0;2
464009;17/01/2019;340;23;0;0
464009;18/01/2019;340;0;0;0
464009;18/01/2019;340;1;0;0
