CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/01/2019;220;2;0;0
464008;17/01/2019;220;3;0;0
464008;17/01/2019;220;4;0;1
464008;17/01/2019;220;5;0;1
464008;17/01/2019;220;6;0;6
464008;17/01/2019;220;7;0;10
464008;17/01/2019;220;8;2;22
464008;17/01/2019;220;9;3;34
464008;17/01/2019;220;10;9;33
464008;17/01/2019;220;11;13;37
464008;17/01/2019;220;12;16;36
464008;17/01/2019;220;13;19;35
464008;17/01/2019;220;14;23;36
464008;17/01/2019;220;15;23;36
464008;17/01/2019;220;16;17;23
464008;17/01/2019;220;17;10;10
464008;17/01/2019;220;18;7;6
464008;17/01/2019;220;19;4;1
464008;17/01/2019;220;20;4;0
464008;17/01/2019;220;21;3;0
464008;17/01/2019;220;22;2;0
464008;17/01/2019;220;23;0;0
464008;18/01/2019;220;0;0;0
464008;18/01/2019;220;1;0;0
