CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2019;600;2;0;0
464007;17/01/2019;600;3;0;0
464007;17/01/2019;600;4;0;0
464007;17/01/2019;600;5;0;0
464007;17/01/2019;600;6;4;13
464007;17/01/2019;600;7;12;57
464007;17/01/2019;600;8;31;112
464007;17/01/2019;600;9;41;141
464007;17/01/2019;600;10;53;151
464007;17/01/2019;600;11;52;163
464007;17/01/2019;600;12;51;162
464007;17/01/2019;600;13;59;160
464007;17/01/2019;600;14;68;154
464007;17/01/2019;600;15;56;150
464007;17/01/2019;600;16;46;144
464007;17/01/2019;600;17;32;112
464007;17/01/2019;600;18;19;66
464007;17/01/2019;600;19;15;36
464007;17/01/2019;600;20;12;14
464007;17/01/2019;600;21;7;9
464007;17/01/2019;600;22;2;0
464007;17/01/2019;600;23;1;0
464007;18/01/2019;600;0;0;0
464007;18/01/2019;600;1;0;0
