CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2019;406;2;0;0
464003;17/01/2019;406;3;0;0
464003;17/01/2019;406;4;0;0
464003;17/01/2019;406;5;0;0
464003;17/01/2019;406;6;0;8
464003;17/01/2019;406;7;9;59
464003;17/01/2019;406;8;90;191
464003;17/01/2019;406;9;130;231
464003;17/01/2019;406;10;146;238
464003;17/01/2019;406;11;152;234
464003;17/01/2019;406;12;157;222
464003;17/01/2019;406;13;156;231
464003;17/01/2019;406;14;152;231
464003;17/01/2019;406;15;141;226
464003;17/01/2019;406;16;108;195
464003;17/01/2019;406;17;60;122
464003;17/01/2019;406;18;28;38
464003;17/01/2019;406;19;11;11
464003;17/01/2019;406;20;7;5
464003;17/01/2019;406;21;5;0
464003;17/01/2019;406;22;4;0
464003;17/01/2019;406;23;3;0
464003;18/01/2019;406;0;0;0
464003;18/01/2019;406;1;0;0
